"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Beattie"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Carew"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Alexander_(1er_comte_de_Stirling)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Addison"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Flatman"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Walsh_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bridges_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Longfellow"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilmot_(2e_comte_de_Rochester)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Masefield"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Smollett"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Urfey"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Brontë"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Pagan"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dekker_(auteur)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Davies"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_anglaise"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Langland"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hugh_Clough"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Sassoon"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bell_Scott"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saisons_(James_Thomson)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Daniel"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dean_Howells"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_Russell"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keats"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hamilton_Reynolds"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phineas_Fletcher"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Heywood"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keble"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Norton"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Herrick"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shenstone"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Webster"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Watts"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Greenleaf_Whittier"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphra_Behn"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Parnell"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lang"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Savage_Landor"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gray"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Rossetti"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Butler_Yeats"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_St_John_Gogarty"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Barnard"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Tynan_Hinkson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Heywood"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fletcher"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Thompson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bruce_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cotton_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Henryson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burns"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomson_(poète_né_en_1834)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sheffield"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Edwards_(dramaturge)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Carey_(écrivain)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Congreve_(auteur)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Moore_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algernon_Swinburne"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lovell_Beddoes"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Johnson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Baillie"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Etherege"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padraic_Colum"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ernest_Henley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomson_(poète_né_en_1700)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Monckton_Milnes"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Herbert_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_du_Maurier"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clarence_Mangan"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Cowley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Collins_(poète)"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lydgate"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Love_Peacock"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Aytoun"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_la_Mare"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lodge"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lyly"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Rogers"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Hunt"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wesley"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lamb"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bliss_Carman"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gay"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Christopher_Benson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Waller"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Vaughan"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Dickinson"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meredith"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/1304"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/101/"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/wikiPageLength",13047
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_britannique"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1900"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://xmlns.com/foaf/0.1/name","The Oxford Book of English Verse, 1250–1900"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Oxford_Book_of_English_Verse?oldid=180878836&ns=0"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Arthur_Quiller-Couch"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/genre","Anthologie de Poésie anglaise"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/pays","Angleterre"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/titre","The Oxford Book of English Verse, 1250–1900"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/dateparutionOrig",1900
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Oxford_Book_of_English_Verse"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/abstract","The Oxford Book of English Verse, 1250–1900 est une anthologie de poésie anglaise, dont le responsable éditorial est Arthur Quiller-Couch, qui a eu une grande influence sur le goût populaire et la perception de la poésie pendant au moins une génération. Il est publié en 1900 par Oxford University Press. Il est largement diffusé dans l'Empire britannique et pendant la guerre comme livre de paquetage. La première édition est diffusée à près de 500 000 exemplaires. En 1939, une édition révisée retire certains poèmes (particulièrement de la fin du 19e siècle) et les remplace aussi bien par des poèmes d'avant 1901 et d'autres publiés jusqu'à 1918. La deuxième édition est disponible en ligne."
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Arthur_Quiller-Couch"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Poésie_anglaise"
"http://fr.dbpedia.org/resource/The_Oxford_Book_of_English_Verse","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Arthur_Quiller-Couch"
