"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Savoir-Faire"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6127777099609 47.85916519165)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6133332252502 47.859722137451)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6127777099609 47.85916519165)"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/areaTotal","9.84"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/inseeCode","52015"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/maximumElevation",354.0
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/minimumElevation",235.0
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/personName","Arbigny-sous-Varennes"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/populationTotal",87
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/postalCode","52500"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/abstract","Arbigny-sous-Varennes est une commune française, située dans le département de la Haute-Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Arbigny-sous-Varennes__Altitude__1"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chalindrey"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Terre-Natale"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Savoir-Faire"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Arbigny-sous-Varennes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Arbigny-sous-Varennes__Area__1"
