"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur",2013
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","Julliard"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","La Presqu'ïle et Alianza  Editorial"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",39181444
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",43629251
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",34869234
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",357117777
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",357049101
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",371109006
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",35569900
"http://fr.dbpedia.org/resource/Arène","http://fr.dbpedia.org/property/bnf",390099039
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenio_Lucas_Velázquez_-_Gran_corrida_de_toros_y_cucaña.jpg?width=300"
"http://fr.dbpedia.org/resource/Arène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arène"
"http://fr.dbpedia.org/resource/Arène","http://dbpedia.org/ontology/abstract","Une arène est un édifice dans lequel se déroulent, entre autres, les courses de taureaux. Cet édifice dans leur architecture actuelle dite « arène espagnole » est né en Espagne à la fin du XVIIIe siècle, mais ils ont connu auparavant diverses formes et ils se sont répandus en Amérique latine, notamment au Mexique, où la première corrida a eu lieu le 13 août 1529 à Mexico. En France où il existait déjà plusieurs formes de tauromachies, les arènes ont été construites dans la deuxième moitié du XIXe siècle. « En Espagne au cours des siècles, les jeux taurins populaires se sont déplacés des champs vers les plazas mayores (grande place des villes), puis des plazas mayores vers des arènes construites à cet effet, où la fiesta brava a pris la forme d'un spectacle à part entière. » Ainsi sont nées les arènes, en Espagne d'abord, puis en France sur le modèle espagnol le plus souvent, à l'exception des amphithéâtres romains qui avaient déjà leur structure. L'architecture des arènes a connu des évolutions. Il y eut d'abord les arènes rectangulaires, peu propices aux jeux taurins car les taureaux mansos avaient l'habitude de se réfugier dans les coins. On tenta de remédier à cet inconvénient avec les arènes en polygone, qui comportaient encore des coins, ce qui ne réglait pas le problème. Diverses idées s'imposèrent au fil du temps, certaines d'entre elles données par les matadors : Joselito eut l'idée de l'actuelle monumental de Las Ventas à Madrid. Mais bien avant lui, ce fut Paquiro qui énuméra les normes des arènes. Il avait été maçon avant d'être torero. Dans son traité de tauromachie Tauromaquia completa, il préconisait un édifice en pierres de taille jusqu'aux premiers balcons, construit à une certaine distance des villes, avec des précisions sur le pourtour des arènes, et les voies d'accès. Peu à peu les constructions urbaines ont rejoint les arènes qui se sont retrouvées dans les villes, s'incorporant à l'urbanisme de la péninsule ibérique tout entière. Plus tard, Joselito s'est soucié de la construction d'arènes plus petites pour que les dernières places occupées par les aficionados peu fortunés ne soient pas trop éloignées de la piste qui était désormais recouverte de sable. Il a défini la capacité maximum des grandes arènes à quinze ou seize mille personnes. À partir du XIXe siècle, les corridas espagnoles se sont implantées en France aux côtés d'autres jeux taurins qui se pratiquaient comme en Espagne, sur les places de village ou dans les champs. Les premières arènes construites en France sur le modèle espagnol furent les Arènes de la rue Pergolèse à Paris En 1888, une société composée d'éleveurs espagnols décide de financer la construction de nouvelles arène pour l'Exposition universelle de Paris de 1889. Construites en briques avec une base en pierres et un toit en métal, l'arène avait la forme d'un polygone avec une piste de 56 mètres de diamètre Les arènes de course landaise et de course camarguaise se distinguent souvent de l'architecture des arènes espagnoles. Par exemple les arènes de Mugron en forme de fer à cheval sont très caractéristiques des Landes. Pour la course camarguaise les Arènes d'Aimargues sont typiques. Elles ont gardé la tradition du « plan de charrettes » des arènes de bouvino. Certaines arènes de course landaise ou camarguaise reprennent toutefois l'architecture espagnole qu'elles personnalisent selon leurs traditions comme les arènes de Aire-sur-l'Adour dans les Landes ou dans les Bouches-du-Rhône les Arènes des Saintes-Maries-de-la-Mer qui pratiquent aussi la course espagnole."
