"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Event__3"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Event__4"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Event__5"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__Event__1"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort__owl:Thing__1"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/District_de_Wiesbaden"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Province_de_Hesse-Nassau"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/relatedPlaces","nodeID://b142954"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81736"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/relatedPlaces","nodeID://b43547"
"http://fr.dbpedia.org/resource/Ville_libre_de_Francfort","http://dbpedia.org/ontology/relatedPlaces","nodeID://b112412"
"nodeID://b43547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b81736","http://www.georss.org/georss/point","50.110277777777775 8.682222222222222"
"nodeID://b112412","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1103
"nodeID://b142954","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68222
