"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_additionnelle_spéciale_annuelle_au_profit_de_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_15_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_14"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spie_Batignolles"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bondy"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Vincennes"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget_RER_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Bourget"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_transport_public_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_rail_soudé"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_de_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_et_interdépartementale_de_l'Équipement_et_de_l'Aménagement"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_plan_État-région"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_territorial"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_villes_nouvelles_françaises"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_Pleyel_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_paris_express.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_commerciale"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_paris_express_rbvo.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_mixte_paritaire"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve_-_Six_Routes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycentrisme"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ferrier"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Marne"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy_-_Champs_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_J._P._Martin"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_18_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Saclay"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Duflot"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noisy-le-Grand-Mont_d'Est"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_palière_(métro)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_17_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mutz"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Massy_-_Palaiseau"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Farandou"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Colombes"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arcueil_-_Cachan"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Val-de-Marne"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.gouv.fr/fr/datasets/noms-et-codes-des-gares/"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.societedugrandparis.fr/info/methodeconstructive"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.fr/sites/default/files/document/document/2014/10/dp_nouveau_grand_paris.pdf"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.fr/"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/wikiPageLength",91965
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travaux_de_génie_civil_des_XXe_et_XXIe_siècles_de_plus_de_500_millions_de_dollars"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_des_transports_en_France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/Statut"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réseaux_de_transport_en_commun_d'Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Paris_Express?oldid=190540635&ns=0"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_grand_paris_express_2016.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_paris_express.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_paris_express_rbvo.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reseau_primaire.svg"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/charte","Métro"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/début","entre 2020 et 2030"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/jour",4
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/lienAuteur","Pascal Auzannet"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/lienAuteur","Christian Blanc"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/nom","Blanc"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/nom","Auzannet"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/nom","Grand Paris Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/pagesTotales",262
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/pagesTotales",196
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/prénom","Pascal"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/sousTitre","zoom sur un processus de décision publique"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/titre","Le Grand Paris du"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/titre","Les Secrets du Grand Paris"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/type","Métro automatique"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/longueur","200.0"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/lignes",4
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/gares",71
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/gares",84
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/gares",60
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/gares",9
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/gares",11
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://fr.dbpedia.org/property/lignesDuRéseau","( )"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_grand_paris_express_2016.svg?width=300"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/abstract","Le Grand Paris Express (GPE) est un projet de réseau de transport public composé de quatre lignes de métro automatique autour de Paris, et de l'extension de deux lignes existantes. D'une longueur totale de 200 kilomètres, il doit être réalisé par la Société du Grand Paris (SGP) dans le cadre d'un accord avec Île-de-France Mobilités. Il s'inscrit dans un projet plus large de développement économique et social pour la région parisienne dont il est un des piliers majeurs avec la réalisation du pôle de Saclay, comme l'a affirmé la loi du 3 juin 2010 relative au Grand Paris. L'impact économique et social de cette infrastructure est considérable, ainsi que l'ont montré les dossiers d'évaluation réalisés par la Société du Grand Paris et contre expertisés à de multiples occasions dans le cadre de l'application des textes en vigueur. Inscrit dans le cadre du Grand Paris, Grand Paris Express est issu de l'accord intervenu le 26 janvier 2011 entre le Conseil régional d'Île-de-France et l'État, à la suite des débats publics portant sur leurs deux projets de métro en rocade, le Réseau de transport public du Grand Paris et Arc Express. Cet accord a été amendé en mars 2013 par le gouvernement Ayrault pour aboutir au projet actuel."
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grand_Paris_Express","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Paris"
