"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Eurasie"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryballe"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thémistocle"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LittleOwl_Athene_noctua.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_l'aéronautique_et_de_l'espace"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remembrement"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Decadrachme_Athènes_465_av_JC.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilateur"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromadiolone"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Salamine"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_des_palombes"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathocle_de_Syracuse"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachme_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathénées"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_en_euro_de_la_Grèce"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctua_(entreprise)"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_restauration"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://exposureroom.com/members/oiseauxdeurope.aspx/assets/7ccd5e54f4794cd4b2b1013047b23152/"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noctua.org/"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/wikiPageLength",14931
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Eurasie"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur2"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevêche_d'Athéna?oldid=190901859&ns=0"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decadrachme_Athènes_465_av_JC.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athene_noctua_vidalii_MHNT.ZOO.2010.11.156.1.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheveche_d'Athena_Aqueduc_de_Zaghouan.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinkauz-Athene_noctua-World.png"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevêche_d'Athena_-_Fonds_Trutat_-_MHNT.PHa.138.B19.03.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Juin_-_Chouette_01.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Little_Owl_at_Brackenborough_Hall_-_geograph.org.uk_-_858561.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleOwl_Athene_noctua.jpg"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheveche_d'Athena_Aqueduc_de_Zaghouan.jpg?width=300"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevêche_d'Athéna"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/abstract","Athene noctua Athene noctua Espèce Athene noctua(Scopoli, 1769) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Chevêche d'Athéna (Athene noctua), ou Chouette chevêche, est une espèce d'oiseaux de la famille des strigidés (les chouettes et hiboux) de petite taille à l'aspect trapu. C'est le plus diurne des strigidés, malgré son nom latin (noctua, littéralement « oiseau de nuit », mais plus généralement « chouette », « hibou »). Dans l'Antiquité grecque, elle était l'attribut d'Athéna, déesse de la sagesse."
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12047564"
"http://fr.dbpedia.org/resource/Chevêche_d'Athéna","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q896971"
