"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chavignon?oldid=190931173&ns=0"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4789
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4797
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.52111
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.52194
"http://fr.dbpedia.org/resource/Chavignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chavignon_OSM_01.png"
"http://fr.dbpedia.org/resource/Chavignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chavignon_OSM_02.png"
"http://fr.dbpedia.org/resource/Chavignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chavignon.jpg"
"http://fr.dbpedia.org/resource/Chavignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02174-Chavignon-Sols.png"
"http://fr.dbpedia.org/resource/Chavignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chavignon.svg"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/blason","Blason Chavignon.svg"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/commons","Category:Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/commune","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/consultéLe",2019-01-06
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/consultéLe",2019-01-03
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/cp",2000
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/début","juillet 2018"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/fin","mai 2018"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/id","CSRD"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/image","Chavignon OSM 01.png"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/image","Chavignon OSM 02.png"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/latitude",49.4797
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/btv1b8593492b/f1.item.zoom"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/longitude",3.52194
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/légende","L'église Saint-Remi."
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/nom","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/sousTitre",33
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/statut","Adopté par la municipalité."
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/superficie",11.55
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/série","Recensement général de la population de 2015"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/titre","Carte spéciale des régions dévastées"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-02174"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/wiktionary","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/éditeur","Service géographique de l'armée"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/altMaxi",195
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/altMini",57
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/altitude",90
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/enLigneLe",2018-12-13
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Pargny"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/insee",2174
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/maire","Catherine Bournonville"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chaillevois"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Royaucourt-et-Chailvet"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vaudesson"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Aizy-Jouy"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/ville","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Daniel_Gard"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/identité","Catherine Bournonville"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Urcel"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Merlieux-et-Fouquerolles"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/qualité","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/qualité","Député de l'Aisne"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Filain"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laon"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/blasonnement","D'or à la tour d'argent posée sur une nuée de sinople en arc de cercle, accompagnée en chef de deux grenades du même, enflammées d'argent, et en pointe d'une crosse contournée d'argent mouvant de la pointe."
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/dateÀJour",2020-07-05
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/gentilé","Chavignonnais"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_l'Aisne"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Chavignon","http://fr.dbpedia.org/property/ornements","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chavignon.jpg?width=300"
"http://fr.dbpedia.org/resource/Chavignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chavignon.svg"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5211110115051 49.478889465332)"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5219445228577 49.479721069336)"
"http://fr.dbpedia.org/resource/Chavignon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5211110115051 49.478889465332)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/areaTotal","11.55"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/blazon","Blason Chavignon.svg"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/elevation",90.0
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/inseeCode","02174"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/maximumElevation",195.0
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/minimumElevation",57.0
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/peopleName","Chavignonnais(es)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/personName","Chavignon"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/populationTotal",829
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/postalCode","02000"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Remi."
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/abstract","Chavignon est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chavignon__Altitude__1"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vailly-sur-Aisne"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Pargny"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_l'Aisne"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Urcel"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Royaucourt-et-Chailvet"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Chaillevois"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Merlieux-et-Fouquerolles"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Daniel_Gard"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Filain"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Aizy-Jouy"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Vaudesson"
"http://fr.dbpedia.org/resource/Chavignon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chavignon__Area__1"
