"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurea"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Friedrich_Nicolaus_Bornmüller"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/wikiPageLength",16524
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1847"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Sintenis?oldid=190852812&ns=0"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/fr","Pilosella sintenisii"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/fr","Henry A. Gleason"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/lang","tr"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/texte","Gleason"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/trad","Henry A. Gleason"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://fr.dbpedia.org/property/trad","Pilosella × sintenisii"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Sintenis"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/abstract","Paul Ernst Emil Sintenis, né le 4 avril 1847 à Seidenberg (Haute-Lusace, dans le royaume de Prusse) et mort le 6 mars 1907 à Kupferberg en province de Silésie (Empire allemand), est un botaniste et explorateur allemand."
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Paul_Sintenis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
