"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Ngeny"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Wheating"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Shaween"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aman_Wote"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Barry"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamale_Aarrass"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Hassan_Mohamed"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/Competitions/olympic-games/the-xxx-olympic-games-4871/timetable/bydiscipline"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/wikiPageLength",16037
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1_500_mètres_masculin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YEM-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOM-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NIG-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KSA-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUI-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRN-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ERI-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)?oldid=163889945&ns=0"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/date",2012-08-07
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_de_Londres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/titre","90000.0"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/articlePrincipal",1500
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/deuxième","Leonel Manzano"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/précédentLien",1500
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/précédentTexte","Pékin 2008"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/sport","1 500 m"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/suivantLien",1500
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/suivantTexte","Rio 2016"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/troisième","Abdalaati Iguider"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://fr.dbpedia.org/property/vainqueur","Taoufik Makhloufi"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/date",2012-08-07
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/title","1 500 m masculin aux Jeux olympiques de 2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/abstract","L'épreuve du 1 500 mètres masculin aux Jeux olympiques de 2012 a lieu le 3 pour les séries, le 5 août pour les demi-finales et 7 août pour la finale dans le Stade olympique de Londres. Les limites de qualification étaient de 3 min 35 s 50 pour la limite A et de 3 min 38 s 00 pour la limite B."
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/bronzeMedalist","http://fr.dbpedia.org/resource/Abdalaati_Iguider"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Taoufik_Makhloufi"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2008_(athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/goldMedalist","http://fr.dbpedia.org/resource/Taoufik_Makhloufi"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2008_(athlétisme)"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/silverMedalist","http://fr.dbpedia.org/resource/Leonel_Manzano"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/1_500_mètres_masculin_aux_Jeux_olympiques_d'été_de_2012_(athlétisme)","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
