"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/identité","Victor Fournier"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/identité","Albert Buschini"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/identité","Ernest de Boigne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/parti","Droite"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/qualité","Comte"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/annéePopAgglomération",2013
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/gentilé","Lucettois, Lucettoises"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://fr.dbpedia.org/property/populationAgglomération",220118
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourg_de_Lucey_(Savoie).jpg?width=300"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7874999046326 45.752777099609)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7872223854065 45.751945495605)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7872223854065 45.751945495605)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/areaTotal","6.14"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/inseeCode","73149"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/maximumElevation",660.0
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/minimumElevation",220.0
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/peopleName","Lucettois, Lucettoises (Ou les loysseyrans et les loysseyrannes en patois)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/personName","Lucey"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/populationTotal",311
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/postalCode","73170"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/thumbnailCaption","Vue du bourg de Lucey et son église en mai 2018."
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/abstract","Lucey est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lucey_(Savoie)__Altitude__1"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Yenne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lucey_(Savoie)__Area__1"
