"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/flag","Flag of Hejaz 1917.svg"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/mapCaption","Localisation du Royaume du Hedjaz (en vert). La bordure rouge correspond à l'actuelle région de Hedjaz en Arabie saoudite."
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/populationTotal",850000
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/abstract","Le Royaume hachémite de Hedjaz — en arabe : المملكة الحجازية الهاشمية (Al-Mamlakah al-Hijāzyah al-Hāshimiyyah) — était un État d'Asie occidentale situé dans le Hedjaz, sur la côte de la mer Rouge de la péninsule arabique. Sa capitale était La Mecque. D'abord royaume hachémite indépendant (1916-1925), puis occupé par le sultanat du Nejd (1925-1926), il fit ensuite partie du royaume du Nejd et du Hedjaz (1926-1932) puis incorporé dans le royaume d'Arabie saoudite. Son territoire correspond aux actuelles provinces saoudiennes de Tabuk, Médine, La Mecque, Al Bahah, Jizan et Asir."
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/currency","http://www.wikidata.org/entity/Q4394287"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz__Event__3"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz__Event__4"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz__Event__1"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz__Event__2"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Royaume_du_Hedjaz__owl:Thing__1"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Royaume_du_Nedjd_et_du_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Vilayet_du_Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Asie"
