"subject","predicate","object"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_fin"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_joueur"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_volley-ball_début"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCG"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VBC_Voléro_Zurich_(volley-ball_féminin)?oldid=171741799&ns=0"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volero_logo.jpg"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1992-07-01
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1987-10-05
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1993-03-31
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1989-01-05
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1986-03-15
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1988-03-23
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1993-07-11
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1991-08-13
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1992-01-01
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1996-02-28
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1994-06-18
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1994-04-24
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1987-08-26
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1991-06-14
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1989-01-09
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1998-06-12
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1986-07-30
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1998-04-13
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1984-12-28
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1988-03-29
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1984-11-04
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1999-02-13
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1997-02-08
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1987-11-20
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1987-01-14
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1994-07-19
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1986-01-22
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1986-01-11
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1984-12-02
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1992-09-09
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1992-04-03
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1985-10-24
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1983-02-03
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1995-05-23
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1998-11-06
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1992-07-16
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1991-11-01
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1987-10-21
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1994-04-12
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1987-12-11
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeNaissance",1989-04-18
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Emily_Hartong"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Natalie_Hagglund"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liset_Herrera_Blanco"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Yevgeniya_Nyukhalova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ioulia_Podskalnaïa"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Josefa_Fabíola"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nađa_Ninković"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Laura_Unternährer"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Samara_Almeida"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ljubica_Milojević"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","VBC Voléro Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Courtney_Thompson"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rosir_Calderón"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Olesia_Rykhliuk"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Alexandra_Lazic"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gizem_Karadayı"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nilay_Benli"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Nancy_Carrillo"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Tiiamari_Sievänen"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Anastassia_Kornienko"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Kenia_Carcaces"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","Gergana Dimitrova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Julie_Lengweiler"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Bojana_Živković"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ana_Grbac"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Foluke_Gunderson"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Petya_Barakova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Anna_Kouprianova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Rachel_Sánchez"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ana_Bjelica"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Natalya_Mammadova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ana_Antonijević"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Irina_Mejonnova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Krista_Vansant"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mira_Todorova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dobriana_Rabadzhieva"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Silvija_Popović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Inès_Granvorka"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Angelina_Lazarenko"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Mariana_Costa_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Iekaterina_Orlova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gaby_Schottroff"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/siteWeb","http://www.volerozuerich.ch/"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",174
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",175
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",170
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",168
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",183
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",180
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",178
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",179
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",177
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",190
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",191
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",188
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",189
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",186
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",187
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",184
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",185
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",194
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",195
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",192
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/taille",193
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/adjoint","Jan Lindenmair"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/adjoint","Gil Ferrer Cutiño"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/adjoint","Željko Bulatović"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/auClubDepuis","non"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/body",85447
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/body",6600
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/capitaine","oui"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/clubPrécédent","non"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/couleurCadre",884
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/couleurs","rouge et bleu"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/dateDeFondation",1973
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/entraîneur","Zoran Terzić"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/entraîneur","Avital Selinger"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/joueuse","oui"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/leftarm","FFFF00"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/logo","Volero_logo.jpg"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/manager","Ariane Geissmann"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Cuba"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Serbie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Russie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Suède"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Bulgarie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Turquie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Brésil"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Suisse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","États-Unis"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Azerbaïdjan"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Finlande"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Croatie"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nat","Ukraine"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/nomComplet","Volleyball Club Voléro Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",20
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",18
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",19
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",16
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",17
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",6
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",7
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",4
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",5
