"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_au_Nevada"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_février_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_label"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_label"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pro_Bowl_2022?oldid=190983124&ns=0"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/date",2022-02-06
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Javon Hargrave"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Rodger Saffold"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Luke Rhodes"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Josh Sweat"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Brian O'Neill"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Josh Harris"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","D. J. Humphries"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Ryan Jensen"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Antoine Winfield Jr."
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","A. J. Cole III"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Laken Tomlinson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/fr","Jonah Jackson"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/nom","Pro Bowl 2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/trad","Brian O'Neill"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/trad","Josh Harris"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/trad","Ryan Jensen"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/matchPrécédent","Pro Bowl 2021"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/matchSuivant","Pro Bowl 2023"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/mvp",": Maxx Crosby, Raiders, DE"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/mvp",": Justin Herbert, Chargers, QB"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Allegiant_Stadium"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/visiteurTotal",35
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/domicileQuart",13
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/domicileTotal",41
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/visiteurQuart",13
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/visiteurQuart",8
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/visiteurQuart",0
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/visiteurQuart",17
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pro_Bowl_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/abstract","Le Pro Bowl 2022 est le match des étoiles de football américain se jouant après la saison 2021 de la National Football League (NFL). La rencontre se joue le 6 février 2022 à l'Allegiant Stadium de Las Vegas."
