"subject","predicate","object"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737_Max"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engine_Alliance_GP7200"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_Tejas"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geaviation.com"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageLength",7723
"http://fr.dbpedia.org/resource/GE_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:General_Electric"
"http://fr.dbpedia.org/resource/GE_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GE_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1917"
"http://fr.dbpedia.org/resource/GE_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ohio"
"http://fr.dbpedia.org/resource/GE_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motoriste_aéronautique_américain"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/homepage","http://www.geaviation.com"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/name","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GE_Aviation?oldid=188840751&ns=0"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Electric_logo.svg"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEAE_Logo.png"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GE90-115B.jpg"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/couleurBoîte",3
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/légende","Logo de GE Aviation."
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/nom","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/siteWeb","http://www.geaviation.com"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/dateDeCréation",1917
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/logo","General Electric logo.svg"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Evendale"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/GE_Aviation","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Electric_logo.svg?width=300"
"http://fr.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/formationYear","1917"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/abstract","GE Aviation (General Electric Aircraft Engines, GEAE, jusqu'en 2005) est le principal fournisseur mondial de réacteurs d'avions et propose des moteurs pour la majorité des avions de transport civil. Après avoir été une branche de GE Infrastructure, elle est désormais directement une filiale de General Electric."
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Evendale"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3477363"
"http://fr.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/General_Electric"
