"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbier_(métier)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L._Wheeler"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_City"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konza1.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Texas_Longhorn.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Dakota"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Guadalupe_Hidalgo"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marion_Russell"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lasso1web.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelier"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_sec"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodome_et_Gomorrhe"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Bravo_(film)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacher"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Oakley"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandana"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustang_(cheval)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Remington"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouffette"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prentiss_Ingraham"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitting_Bull"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WillRogers.jpeg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeepSpringsCattleDrive.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro-Américains"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abilene_(Kansas)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard_fumé"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buffalo_Bill's_Wild_West_Show.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éleveur"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_western"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Goodnight"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diligence"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailleur"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CattleDrive_ColoradoUSA.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Buntline"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier_agricole"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_de_chevaux"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Wister"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Longhorn"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/wikiPageLength",40232
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éleveur"
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_agricole"
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval"
"http://fr.dbpedia.org/resource/Cow-boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_masculin"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cow-boy?oldid=186798339&ns=0"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Bill's_Wild_West_Show.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reagan_with_horse.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN7245_riderwithcattleonroad_e_300.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plunging_bronco,_Bar_Diamond_Bar_range.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeepSpringsCattleDrive.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konza1.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteerWrestling_CalPoly.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasso1web.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WillRogers.jpeg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RanchOklahoma.ws.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorn.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CattleDrive_ColoradoUSA.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboy.jpg"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/auteur","Pierre Lagayette"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/auteur","Philippe Jacquin"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/auteur","Claude Fohlen"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/auteur","Jean Ollivier, Marcello, Michel de France"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/auteur","Philippe Royot"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/commons","Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/fr","Bill Pickett"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/fr","coucher du taureau"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/fr","villes du bétail"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/légende","Cow-boy dans l'Oregon."
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/sousTitre","un nouveau monde"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/sousTitre","réalités et mythes"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/titre","Vers l’ouest"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/titre","La Vie quotidienne au far-west"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/titre","Histoire du Far West"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/titre","Go West"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/titre","L’Ouest américain"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/trad","Bill Pickett"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/trad","Cattle towns"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/trad","Steer wrestling"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/wiktionary","cow-boy"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/éditeur","Larousse"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/éditeur","Flammarion"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/éditeur","Ellipses"
"http://fr.dbpedia.org/resource/Cow-boy","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Cow-boy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN7245_riderwithcattleonroad_e_300.jpg?width=300"
"http://fr.dbpedia.org/resource/Cow-boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cow-boy"
