"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/postalCode","42140"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/thumbnailCaption","Vue du village."
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/abstract","Châtelus est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Châtelus_(Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Feurs"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Châtelus_(Loire)__Area__1"
