"subject","predicate","object"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malesherbes"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(rivière)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaphorbiaie"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannecières"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_beauceron"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pithiverais"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Malesherbes"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_de_Planer"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Meuillet"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fpg=PA162-IA4&lpg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts&sig=-YnUS0xCyyfylXWCs4f50j0pFCI&ei=Dtf8Us2nFMrH0QWQmIGoCQ&id=5F0OAAAAQAAJ&hl=fr&ots=RD9_YYhLOZ&output=text"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/FR/NOT/%3Furi=CELEX:31992L0043"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/FR/TXT/PDF/%3Furi=CELEX:31992L0043&from=FR"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesarville-dossainville.com"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pbspjvZst5UC&pg=PA395&dq=D%C3%A9cret-Loi+10+septembre+1926"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wikiPageLength",53048
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.georss.org/georss/point","48.261111111111 2.2763888888889"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.georss.org/georss/point","48.2619444444 2.27722222222"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Beauce"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Malesherbes"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/name","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Droit_dérivé_(UE)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Césarville-Dossainville?oldid=184756301&ns=0"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2619
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2611
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27722
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27639
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Césarville-Dossainville-Interco.png"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucanus_cervus_male_Saarland_22.jpg"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45065-Césarville-Dossainville-Orthophoto.jpeg"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45065-Césarville-Dossainville-Sols.png"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CESARVILLE_DOSSAINVILLE.png"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_45065.png"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45-Cesarville-Dossainville-Routes.png"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/année",1998-09-02
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/auteur","Abbé Patron"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/auteur","Claude Motte, Isabelle Séguy & Christine Théré, avec la collaboration de Dominique Tixier-Basse"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/commons","Category:Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/commune","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/cp",45300
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/id","Motte"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/id","Patron"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/id","Bonneton"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/id",92
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/latitude",48.2619
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lienAuteur","Jean-Louis Masson"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=pbspjvZst5UC&pg=PA395&dq=D%C3%A9cret-Loi+10+septembre+1926"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fpg=PA162-IA4&lpg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts&sig=-YnUS0xCyyfylXWCs4f50j0pFCI&ei=Dtf8Us2nFMrH0QWQmIGoCQ&id=5F0OAAAAQAAJ&hl=fr&ots=RD9_YYhLOZ&output=text"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/longitude",2.27722
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nom","Prudhomme"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nom","Masson"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nom","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/pagesTotales",511
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/pagesTotales",703
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/prénom","Louis Marie"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/sousTitre","Dictionnaire des communes"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/superficie",19.06
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/titre","Provinces, départements, régions : l'organisation administrative de la France"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/titre","concernant la conservation des habitats naturels ainsi que de la faune et de la flore sauvages"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/titre","Département du Loiret"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/titre","Communes d’hier, communes d’aujourd’hui : Les communes de la France métropolitaine, 1801-2001. Dictionnaire d’histoire administrative"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/titre","Loiret : un département à l'élégance naturelle"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/wiktionary","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/éditeur","Comédit"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/éditeur","Christine Bonneton"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/éditeur","Institut National d’Études Démographiques,"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/éditeur","Fernand Lanore"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/altMaxi",142
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/altMini",106
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Manchecourt"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/insee",45065
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/maire","Olivier Herve"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Mainvilliers_(Loiret)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/origine","Conseil"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Engenville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ramoulu"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/ville","CÉSARVILLE-DOSSAINVILLE"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/identité","Jean-François Guilbert"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/identité","Olivier Herve"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/identité","Marc Beauvallet"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/identité","Jean-Marie Guilbert"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/identité","Françoise Deguin"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Orveau-Bellesauve"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Audeville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/qualité","Retraitée de l'enseignement"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/qualité","Agriculteur sur moyenne exploitation"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Malesherbes"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Manchecourt"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Engenville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/codeNaturel",92
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/dateAdoption",1992-05-21
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/dateEntréeVigueur",1992-06-10
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/datePublicationJo",1992-07-22
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lienNoticeBiblio","http://eur-lex.europa.eu/legal-content/FR/NOT/%3Furi=CELEX:31992L0043"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/lienTexte","http://eur-lex.europa.eu/legal-content/FR/TXT/PDF/%3Furi=CELEX:31992L0043&from=FR"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/pageJo",7
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/typeActe","directive"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pithiviers"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/gentilé","Césarvillois"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/géolocDépartement","Loiret/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pithiverais"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://fr.dbpedia.org/property/numeroCelex",31992
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CESARVILLE_DOSSAINVILLE.png?width=300"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Césarville-Dossainville"
