"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tihomir"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_historique"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ston"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_blanche"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_ottomane"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribnica_(Kraljevo)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Maritsa"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlatko_Vukovic"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(rivière)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vranje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Velbajd"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golubac.JPG"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goražde_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ier_Alexandru"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joupan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reka"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Časlav_Klonimirović"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelješac"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Raguse"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphrantzès_Paléologue"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtip"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelibolu"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusace"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neretva"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peć"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1149"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Paléologue"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrès"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Territoires_serbes_IXe.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_IV_de_Hongrie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/864"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/865"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaja"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelača"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoustendil"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclée"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Tvrtko_Ier_de_Bosnie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_III_Dečanski"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_II_Milutin"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogoje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_V"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_IV_Dušan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_Ier"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Vladislav"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Vladislav_II"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piva_(rivière)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1333"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(rivière)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1334"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Mrnjavčević"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_Comnène"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mileševa"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Branković"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(ville)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcidique_(péninsule)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fresco_of_Stefan_Vladislav,_Mileševa,_edited.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_(khan)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachlumie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraćin"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1327"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukašin_Mrnjavčević"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radenović"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Ier_Lécapène"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_administrando_Imperio"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/822"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slava"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_Comnène_Doukas"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilep_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budva"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pločnik"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebije"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Radoslav"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvečan"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1233"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1127"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Uglješa"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perper"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_ou_peuple_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/819"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mačva_(région)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorabe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knèze"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorabes"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nemanja"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_siècle"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Hilandar"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjic_(Osečina)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Savoie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristina"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Aleksandre_Asen"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empire_de_Dušan.svg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
