"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renee_Junga"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX_Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Stumpfhauser"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwick_Stevenson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Willoughby"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterford_Township_(Michigan)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natascha_Massop"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Mahieu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natarsha_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Schocher"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vineta_Pētersone"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teigen_Pascual"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Garoyan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Christensen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesolo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Ajinça"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Horáková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Hill_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tre_Whyte"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whistler_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schijndel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Valentino"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Smith"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magalie_Pottier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Gabriela_Díaz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Brethauer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Richardson_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_UCI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Cools"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranda_de_Duero"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Wissing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doménica_Azuero"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Crain"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alise_Willoughby"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallet_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_George"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slough"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_arc-en-ciel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Radaelli"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saya_Sakakibara"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefany_Hernández"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Māris_Štrombergs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Ailloud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Colombo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadja_Pries"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Deldycke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Caluag"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hadan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Phillips"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Admakina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Rosa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Cisar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalen_Young"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_Moo-Caille"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héléna_Aubry"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Day"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_McGilvary"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1982"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Dean"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Kintner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuka_(Mie)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Daudet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hamon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicia_Stancil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Verhagen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Despeaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccione"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Moran"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbie_Taylor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Castro"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathis_Ragot-Richard"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slagharen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Busschers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Munski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Pajón"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Geving"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Butti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Cairns"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Polk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Willers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Campo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Suárez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Ezequiel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artūrs_Matisons"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Wood"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagmara_Poláková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lévêque"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Madill"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanaze_Reade"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Molina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_McLeod"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karien_Gubbels"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Purse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikus_Strazdiņš"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andrés_Soto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Lilly"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Buchanan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louison_Rousseau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Bolle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Chambonneau"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hughes_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_De_Vecchi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arielle_Martin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indy_Scheepers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martijn_Scherpen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ramírez_(BMX)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sander_Bisseling"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twan_van_Gendt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusden-Zolder"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Nyhaug"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Beaumont"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Contes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilma_Rimšaitė"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kirkham"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Racine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifiso_Nhlapo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Pichol"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Afremova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_Bever"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariane_Beltrando"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uci.org/docs/default-source/rules-and-regulations/9-cm-20190304-f.pdf"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uci.org/fr/bmx-racing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageLength",50797
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1982"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://xmlns.com/foaf/0.1/homepage","https://www.uci.org/fr/bmx-racing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
