"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Annexe"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franc-maçonnerie_aux_États-Unis?oldid=186030626&ns=0"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Prince_Hall_Masonic_Temple_01.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Masonic_Membership_since_1924.png"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis_Scottish_Rite_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_and_Compasses_at_Masonic_Memorial_2.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn-Masonic-Temple-3595.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odres_maconniques_New_York.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemasons_structure.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TemplemaconniqueSpokaneWA_USA.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemason_Theodore_Roosevelt.jpg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/nom","Naudon"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/pagesTotales",251
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/titre","Histoire générale de la franc-maçonnerie"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://fr.dbpedia.org/property/éditeur","PUF"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TemplemaconniqueSpokaneWA_USA.jpg?width=300"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franc-maçonnerie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/abstract","La franc-maçonnerie aux États-Unis de par son histoire, est très différente de celle qui prédomine en Europe. Elle se caractérise par sa transparence et par son nombre important de membres qui, quoi que décroissant, représente encore près de deux millions répartis dans environ 15 000 ateliers, pour cinquante grandes loges dites « régulières ». La structure fédérale du pays conduit à ce que chaque État des États-Unis dispose de sa propre grande loge."
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
