"subject","predicate","object"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hunyadi"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condom_(Gers)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigiles_du_roi_Charles_VII_14.jpg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XVe_siècle"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibiu"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Bavière"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1442"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraticelles"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celje"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1442"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/wikiPageLength",6987
"http://fr.dbpedia.org/resource/1442","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1442"
"http://fr.dbpedia.org/resource/1442","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XVe_siècle"
"http://fr.dbpedia.org/resource/1442","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1442","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1442","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1442","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1442","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1442","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/1442","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1442?oldid=185085645&ns=0"
"http://fr.dbpedia.org/resource/1442","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigiles_du_roi_Charles_VII_14.jpg"
"http://fr.dbpedia.org/resource/1442","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31Württemberg_und_Mömpelgard_Vertrag_Landesteilung_1442_ohne_Siegel.jpg"
"http://fr.dbpedia.org/resource/1442","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pellegrinaio_Santa_Maria_della_Scala_n4.jpg"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pellegrinaio_Santa_Maria_della_Scala_n4.jpg?width=300"
"http://fr.dbpedia.org/resource/1442","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1442"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1442 du calendrier julien."
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/1442","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1440"
