"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/éditeur","Lethielleux"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/éditeur","Éditions SOS"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/autreNom","Apparitions à sœur Catherine Labouré"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/group","N"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://fr.dbpedia.org/property/résultat","Apparition non reconnue de façon formelle et canonique, mais culte largement diffusé et encouragé par l'Église catholique."
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maßwerkfenster_Pfarrkirche_Sitzendorf_an_der_Schmida.jpg?width=300"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apparitions_mariales_de_la_rue_du_Bac"
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/abstract","Les apparitions mariales de la rue du Bac désignent les trois apparitions de la Vierge Marie déclarées par une religieuse, sœur Catherine Labouré, de juillet à décembre 1830. Au cours de ces apparitions, la religieuse a indiqué avoir reçu la demande de faire frapper et diffuser une médaille en l'honneur de la Mère de Jésus. Cette médaille frappée pour la première fois en 1832, remporte un vif succès, et elle est diffusée à plusieurs millions d'exemplaires dans le monde, en quelques années : c'est la médaille miraculeuse. La religieuse reste néanmoins cachée et anonyme, son identité et les apparitions dont elle a dit avoir été témoin resteront secrètes pratiquement jusqu'à la fin de sa vie. Si les apparitions mariales n'ont pas été officiellement reconnues par l'Église catholique, car aucun procès canonique n'a été ouvert sur le sujet, cet événement a fait l'objet d'une reconnaissance implicite par les autorités de l’Église, à travers le procès canonique sur la médaille miraculeuse, l'attribution d'une fête religieuse pour la médaille miraculeuse, et la béatification puis canonisation de la voyante."
"http://fr.dbpedia.org/resource/Apparitions_mariales_de_la_rue_du_Bac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
