"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lefèvre-Gineau"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(physique)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_silicium"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_par_million"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inertie"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_krypton"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimilligramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozone"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_distillée"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Josephson"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_(instrument)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_physique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Just_Haüy"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unit_relations_in_the_old_SI.svg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_fondamentale"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_(unité_monétaire)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique_volatil"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Avoirdupois"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_carbone"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_élémentaire"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkins"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismuth"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adsorption"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_photoélectronique_X"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carat_(gemmologie)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_(physique)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_W._Hänsch"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_de_marc"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physics_Today"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistivité"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Standard_kilogram,_2.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulomb"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_Planck"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_générale_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Hall_quantique_entier"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystérésis"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamagnétisme"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susceptibilité_magnétique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Physical_Laboratory"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_électrique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_isotopique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PrecisionOptics_Achim2.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_platine-iridium"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrologie"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde_carrée"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_hélium-néon"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candela"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_de_Planck"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférométrie"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixes_du_Système_international_d'unités"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clerk_Maxwell"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_mononucléidique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropesanteur"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléide"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_SI_de_base"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocope"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilo"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravimètre"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lux_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_du_Mètre"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_précieux"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:délinéer"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeviationsFromIPK.svg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférence"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(électricité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_(physique)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redéfinition_du_Système_international_d'unités_de_2018-2019"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Avogadro"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule_d'eau"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Little_girl_on_swing.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'unités_naturelles"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meissner_effect_p1390048.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_thermique"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traçabilité"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CGKilogram.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_(matériau)"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_océanique_moyenne_normalisée_de_Vienne"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageExternalLink","http://medialab.sciences-po.fr/controversies/2010/Kilogramme/"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bipm.org/fr/measurement-units/history-si/name-kg.html"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybersciences.com/cyber/fr/questions_de_science/sciences_pures/combien_pese_un_litre_d_eau_douce_en_kilos_.html"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/la-methode-scientifique/la-methode-scientifique-du-vendredi-26-octobre-2018"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/wikiPageLength",80214
"http://fr.dbpedia.org/resource/Kilogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_masse"
"http://fr.dbpedia.org/resource/Kilogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_SI_de_base"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fraction"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
