"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ville.quebec.qc.ca/citoyens/patrimoine/quartiers/escaliers/escalier_lavigueur.aspx"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ville.quebec.qc.ca/citoyens/patrimoine/quartiers/escaliers/escalier_lepine.aspx"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ville.quebec.qc.ca/citoyens/patrimoine/quartiers/escaliers/escalier_chapelle.aspx"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ville.quebec.qc.ca/citoyens/patrimoine/quartiers/escaliers/escalier_faubourg.aspx"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ville.quebec.qc.ca/citoyens/art-culture/lieux-animation/places-ephemeres/index.aspx"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ville.quebec.qc.ca/citoyens/patrimoine/quartiers/escaliers/escalier_badelard.aspx"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bourdonmedia.org/2017/09/23/ici-vecut-leon-dessane/"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petitsentrepreneurs.ca/"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bourdonmedia.org/"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://quartiersjb.com/une-nouvelle-place-ephemere-pour-saint-jean-baptiste/"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr-ca.facebook.com/Conseil-de-quartier-St-Jean-Baptiste-185334904885621/"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compop.net"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mdj.st.jean.baptiste/"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/wikiPageLength",47730
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.georss.org/georss/point","46.81 -71.2215"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_gay_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Photomontage"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Québec_(ville)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_colonnes"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_quartier"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jean-Baptiste_(quartier)?oldid=189513378&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.81
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.2215
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_loup_de_Soldevila.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/550,_rue_Saint-Jean_-_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Jean-Baptiste.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Saint-Jean_dans_le_brouillard.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valley_of_the_St_Charles.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPQc-057_Rue_Burton.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'escalier_de_la_coop_L'Escalier_à_Québec.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_of_Saint_Jean_Baptiste_Church,_Quebec_City.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_des_Zouaves_-_Quebec.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_l'ancien_hôpital_Jeffery-Hale.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Theatre_de_Quebec_04.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terrain_de_l'ancien_patro_Saint-Vincent.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/210,_rue_Saint-Jean,_Quebec.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premier_Jeffrey_Hall.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/460_rue_Richelieu.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_wintery_Quebec_City.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coucher_de_soleil_vue_du_quartier_Saint-Jean-Baptiste.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Suburb_of_St._John.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Martello_4_-_02.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Martello_4_-_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_olympia.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Petite_liseuse_en_hiver.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Îlots_de_chaleur_et_de_fraîcheur_quartier_Saint-Jean-Baptiste.png"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourelle_du_quartier_Saint-Jean-Baptiste.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jean-Baptiste_à_Québec_au_coucher_du_soleil.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Jean-Baptiste_vue_d'en_haut.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/429,_rue_Saint-Jean.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_toit_de_l'église_Saint-Jean-Baptiste.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ville_de_Québec_101.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_sur_le_760_Honoré-Mercier.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presbytère_Saint_Jean_Baptiste_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Sainte-Claire,_Québec_2016.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/latitude",46.81
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/longitude",-71.2215
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/nom","Saint-Jean-Baptiste"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/population",9245
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/superficie",0.67
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Arrondissements_et_quartiers_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Grand_Théâtre_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://fr.dbpedia.org/property/arrond","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Sainte-Claire,_Québec_2016.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Jean-Baptiste_(quartier)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.221496582031 46.810001373291)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.221496582031 46.810001373291)"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/abstract","Saint-Jean-Baptiste, parfois appelé « faubourg Saint-Jean », est l'un des 35 quartiers de la ville de Québec. Il est situé dans l'arrondissement de La Cité-Limoilou. Il est le quartier le moins vaste mais aussi le plus dense de la ville. Il figure parmi les plus anciens quartiers de Québec, la partie la plus ancienne correspondant à l'ancien quartier populaire organisé autour de l'église Saint-Jean-Baptiste alors que la partie plus récente est occupée principalement par le gouvernement du Québec et de grands hôtels modernes."
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b37270"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128438"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80606"
"http://fr.dbpedia.org/resource/Saint-Jean-Baptiste_(quartier)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106956"
"nodeID://b37270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80606","http://www.georss.org/georss/point","46.81 -71.2215"
"nodeID://b106956","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.81
"nodeID://b128438","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.2215
