"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ristigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_gros"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramichi"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bathurst_(Canada)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_nouvelle"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Dumaresq"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1826"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(journal_acadien)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dugald_Caldwell_Stewart"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_services_régionaux"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Ranch"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credit_Union_Central_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résident_permanent_(Canada)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Arseneault"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Consolidated"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_Dalhousie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_NB"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheminées_centrale_thermique_Dalhousie.JPG"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Moncton"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_2"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_de_mer_géant"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.ca/english/census06/data/profiles/community/Details/Page.cfm%3FLang=F&Geo1=CSD&Code1=1314017&Geo2=PR&Code2=13&Data=Count&SearchText=Dalhousie&SearchType=Begins&SearchPR=01&B1=All&GeoLevel=&GeoCode=1314017"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://auxquatrevents.nbed.nb.ca"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalhousienb.com"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageLength",62987
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.georss.org/georss/point","48.0636 -66.37"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_de_l'Acadie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1826"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/homepage","http://www.dalhousienb.com"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NB"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dalhousie_(Nouveau-Brunswick)?oldid=187017739&ns=0"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0636
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.37
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheminées_centrale_thermique_Dalhousie.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalhousie,_N.B.,_ca._1900_-_P11-195.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workers_-_Dalhousie_circa_1900.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_usine_Dalhousie.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inch_Arran_Light.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dalhousienb.jpg"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/année",1904
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/carte","Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/commons","Category: Dalhousie, New Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/commonsTitre","Dalhousie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/début",1969
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fin",197
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fin",19
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/lang","Anglais et français"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/latitude",48.0636
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/lienAuteur","William Francis Ganong"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/lieu","Ottawa"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/longitude",-66.3698
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/légende","Dalhousie en 2007, avant la démolition de l'usine de pâte et papier"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nom","Ganong"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nom","Dalhousie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nom","Rayburn"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/population",3126
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/prénom","Alan"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/prénom","William F."
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/superficie",14.51
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/titre","Geographical Names of New Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/titre","A Monograph of the Origins of the Settlements in New Brunswick"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/web","http://www.dalhousienb.com"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/éditeur","Énergie, Mines et Ressources Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/éditeur","J. Hope"
