"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picadero_Jockey_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espanyol_de_Barcelone"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_Gran_Canaria"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayo_Club_de_Madrid"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Canarie"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Betis_Baloncesto"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_L'Hospitalet"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orense"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joventut_Badalona"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laietà_Basket_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCD_Espanyol_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estudiantes_Madrid"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigo_(Espagne)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CE_Laietà"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saski_Baskonia"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feb.es/inicio.aspx"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",20831
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Espagne"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Espagne"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_Roi_de_basket-ball?oldid=191255974&ns=0"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/création",1933
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/titre","Coupe du Roi de basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/niveau","national"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_espagnole_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/plusTitré","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/FC_Barcelone_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://fr.dbpedia.org/property/équipes",8
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_du_Roi_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/numberOfTeams",8
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/title","Coupe du Roi de basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/abstract","La Coupe du Roi est une compétition de basket-ball à élimination directe en Espagne disputée annuellement. Le Real Madrid détient le plus grand nombre de victoires dans cette compétition avec 28 titres."
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_espagnole_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_du_Roi_de_basket-ball","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Basket-ball"
