"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldoche"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbéa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbéa_(fleuve)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_Magnin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_à_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_opérations_d'architecture_et_d'urbanisme"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'enseignement"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_(déchet)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_de_la_Baie_des_Citrons"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sautot"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calèche"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïtcha_Football_Club_de_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chabaneix"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Greslan"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_du_gouverneur"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calédonie_ensemble"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guiart"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'île_(Nouméa)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litchi"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Med_2"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calédonienne_des_eaux"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'insertion_professionnelle_par_alternance"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jo_Barbier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Taofifénua"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Fourmi"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Isabella_Lutovika"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koné_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Line_Sakilia"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tontouta"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_generis"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monts-Koghis_-_Pic_Malaoui_(687_m)_-_Vue_sur_Nouméa_(3225081920).jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_gestion_et_de_commerce_du_Pacifique_Sud"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Laroque"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hienghène_Sport"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Philémon_Rastoul"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Courbet"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésiens_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutio"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Nouvelle-Calédonie_et_Dépendances_(1945-1978)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caac"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Suvé"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_Nouvelle-Calédonie_(1986-1988)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouen_Toro"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Fourmi"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamboyant"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_maritime_Nouméa.JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Dussy"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_View_of_Nouméa,_by_Peace.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie-Pacifique"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Géologie_de_Nouméa.pdf"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Niño"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_tournant"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_territorial_Gaston-Bourret_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-lune_(architecture)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Joseph_de_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hippodrome_Henry_Milliard_2.JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoreilles"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fairbank"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_libération_kanak"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_spécialisé_Albert-Bousquet"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Province_sud_-_Nouvelle_Calédonie.JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_hôtels_de_tourisme_en_France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_charriage"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ile_N'Géa_(Baie_de_St-Marie).JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_maristes"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médipôle_de_Koutio"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Bardella"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Piquionne"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Laubreaux"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Immeuble_Cheval_à_Nouméa_avant_réhabilitation.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikonos_(société)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ilot_Canard.JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solde_migratoire"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kouchner"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Apelé"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Wetr"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_Jacques_and_his_Queen.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2008-2009"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nouët"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_de_la_dumbea.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_pour_l'unité"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LEMIRE(1884)_p010_Panorama_de_Noumea.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_maison_Célières,_Faubourg_Blanchot,_Nouméa,_Nouvelle-Calédonie.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_police"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_2021_sur_l'indépendance_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bénézit"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roch-wamytan-2.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bénébig"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Malfar-Pauga"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Tour_du_monde-04-p084.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araucaria_columnaris"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Tour_du_monde-03-p133.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_stade_Numa-Daly_-_Flickr_-_uphillblok.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Tardy_de_Montravel_-_1811_-_1864.png"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_(technique)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_pont,_la_marine_!"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Calvet"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2017_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Main_building_at_Nouville_campus,_University_of_New_Caledonia.png"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jobin"
