"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2305555343628 45.916942596436)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/areaTotal","5.98"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/inseeCode","42077"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/maximumElevation",578.0
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/minimumElevation",407.0
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/peopleName","Croizetois, Croizetoises"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/personName","Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/personName","Croizet"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/populationTotal",311
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/postalCode","42540"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/abstract","Croizet-sur-Gand est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Croizet-sur-Gand__Altitude__1"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Croizet-sur-Gand","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Croizet-sur-Gand__Area__1"
