"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_homonymie"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pérignat-sur-Allier?oldid=190115222&ns=0"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7283
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7294
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.23194
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.2325
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérignat-ès-Allier_-_Vue_sur_le_centre.jpg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérignat-ès-Allier_-_Église.jpg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63273-Pérignat-sur-Allier-Sols.png"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-perignat-sur-allier.svg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pérignat-ès-Allier_-_Vestiges_d'enceinte_fortifiée.jpg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/blason","Logo-perignat-sur-allier.svg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/commune","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/cp",63800
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/latitude",45.7294
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/longitude",3.2325
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/légende","Vue sur le centre."
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/nom","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/superficie",4.9
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/altMaxi",389
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/altMini",312
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/insee",63273
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/maire","Jean-Pierre Buche"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Mezel"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/La_Roche-Noire"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/identité","Jean-Pierre Buche"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Bonnet-lès-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/parti","SE puis PG"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Billom"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/qualité","de la communauté de communes Mur ès Allier chargé de la voirie et de l'habitat"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Georges-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Le_Cendre"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/dateÀJour",2020-08-29
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://fr.dbpedia.org/property/unitéUrbaine","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pérignat-ès-Allier_-_Vue_sur_le_centre.jpg?width=300"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pérignat-sur-Allier_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2325000762939 45.729400634766)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2319445610046 45.728332519531)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2319445610046 45.728332519531)"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/areaTotal","4.9"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/blazon","Logo-perignat-sur-allier.svg"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/inseeCode","63273"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/maximumElevation",389.0
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/minimumElevation",312.0
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/personName","Pérignat-sur-Allier"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/populationTotal",1516
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/postalCode","63800"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/thumbnailCaption","Vue sur le centre."
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/abstract","Pérignat-sur-Allier (Pairinhat en occitan) est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Comme Béville-le-Comte, Pérignat se considère comme la capitale mondiale de l'épouvantail. La commune se situe au sud-est de Clermont-Ferrand. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Ses habitants sont appelés les Pérignatois."
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pérignat-sur-Allier__Altitude__1"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pérignat-sur-Allier","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pérignat-sur-Allier__Area__1"
