"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pie_XII"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1939_au_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conclave_de_1939?oldid=190674026&ns=0"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9058
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4558
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Eugenio_Maria_Pacelli_(Camerlengo).svg"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/début",1939-03-01
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/fin",1939-03-02
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Conclave_de_1922"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Conclave_de_1958"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/titre","Conclave de mars 1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/armoiries","Coat of arms of Eugenio Maria Pacelli .svg"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/doyen",20
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Eugenio_Maria_Pacelli_(Camerlengo).svg?width=300"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/camerlingue",20
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/cardinalÉlu",20
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/nbCardinaux",62
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/nbTours",3
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://fr.dbpedia.org/property/protodiacre",20
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conclave_de_1939"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.455833435059 41.905834197998)"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.455833435059 41.905834197998)"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/abstract","Le conclave de 1939 pour l'élection du nouveau pape se tient les 1er et 2 mars, à quelques mois du début de la Seconde Guerre mondiale, après la mort de Pie XI le 10 février. Il réunit 62 cardinaux. Après trois tours de scrutin, ils choisissent le cardinal Eugenio Pacelli, jusqu'alors camerlingue et secrétaire d'État. Celui-ci accepte et prend le nom de règne de Pie XII."
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Conclave_de_1958"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Conclave_de_1922"
"http://fr.dbpedia.org/resource/Conclave_de_1939","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
