"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumours"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Asylum_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daly_City"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_les_vacances..."
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1949"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_in_the_Night"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampex"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stewart_(musicien)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Performance_Hall"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Road"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kingston_Trio"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Finn"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeds_We_Sow"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Law_and_Order_(album)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Law_and_Order_(album_de_Lindsey_Buckingham)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_the_Cradle"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Are_the_World"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_Company"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buzzfeed.com/johnnyr6/buckingham-rocks-15-great-guest-appearances-by-li-arl4%23.xaBPAxEn9"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/wikiPageLength",27273
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_José"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Palo_Alto"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1949"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Asylum_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Reprise_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Elektra_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Polydor_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Columbia_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lindsey_Buckingham?oldid=187953133&ns=0"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LindseyBuckingham.jpg"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://fr.dbpedia.org/property/légende","Lindsey Buckingham sur scène avec Fleetwood Mac en 2009."
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LindseyBuckingham.jpg?width=300"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lindsey_Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/birthName","Lindsey Adams Buckingham"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/abstract","Lindsey Adams Buckingham, né le 3 octobre 1949 à Palo Alto, Californie, est un musicien américain, chanteur, compositeur et producteur, plus connu comme guitariste et l'un des chanteurs de Fleetwood Mac de 1975 à 1987, puis de 1997 à 2018. Outre ses activités avec ce groupe, Buckingham a également publié six albums studio et trois albums live sous son nom en plus d'un album en duo avec Christine McVie. En tant que membre de Fleetwood Mac, il a été intronisé au Temple de la renommée du rock and roll en 1998. En 2011, il a été classé 100e dans la liste des 100 meilleurs guitaristes de tous les temps en 2011 par Rolling Stone Magazine. Buckingham est connu pour son style de guitare finger-picking. Fleetwood Mac, le groupe qui a donné à Buckingham sa plus grande visibilité, a été formé en 1967, par Peter Green, Mick Fleetwood et John McVie, trois ex-Bluesbreakers de John Mayall. Après que Green ait quitté le groupe, ils ont connu quelques années tumultueuses, sans leader stable. Buckingham a été invité à rejoindre Fleetwood Mac en 1975 ils avaient enregistré dans le même studio et le groupe se cherchait un guitariste ainsi qu'un chanteur masculin. Comme condition à l'adhésion, Buckingham a insisté pour que sa partenaire musicale et romantique Stevie Nicks soit incluse. Buckingham et Nicks sont ainsi devenus le visage de Fleetwood Mac durant leur période la plus fructueuse sur le plan commercial, soulignée par l'album Rumours multi-platine, qui se vendra à plus de 40 millions d'exemplaires dans le monde. Bien que très réussi, le groupe a connu un conflit créatif et personnel presque constant, et Buckingham a quitté le groupe en 1987 pour se concentrer sur sa carrière solo. Une réunion unique au banquet d'inauguration de 1993 pour le président Bill Clinton initiera un rapprochement entre les anciens membres du groupe, Buckingham effectuant les chœurs sur une chanson, Nothing Without You de leur album Time en 1995 et rejoignant le groupe à temps plein en 1997 pour la tournée dont témoigne l'album live The Dance. Fleetwood Mac a annoncé que Buckingham a été renvoyé du groupe le 9 avril 2018, à cause d'un différend sur la tournée du groupe qui s'est déroulé en 2019 et il fut remplacé par Mike Campbell et Neil Finn."
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_San_José"
