"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunspach?oldid=189846274&ns=0"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9536
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9531
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.94306
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.94222
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banc-reposoir_Schoenenbourg.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre_de_baptême-Hunspach-1836.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettre_de_baptême-Hunspach-1820.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Schoenenbourg_Ligne_Maginot_Elsass_2.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach-Mairie-04-gje.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach_394.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67213-Hunspach-Sols.png"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach-200-Rue_Principale-Kirche-gje.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach_rPrincipale_43_(1).jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach_Eglise_396.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach_Orgue_1.jpg"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Hunspach_67.svg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/auteur","Dominique Toursel-Harster, Jean-Pierre Beck, Guy Bronner"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/blason","Blason Hunspach 67.svg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/commentaire","Hunspach et Ingolsheim : Fort de Schoenenbourg , pp. 177 à 178"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/commons","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/commune","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/cp",67250
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/latitude",48.9536
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/longitude",7.94306
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/légende","Vue du village."
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/nom","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/pages",663
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/superficie",5.49
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/texte","« Coupé : au premier d'or au lion issant de gueules, armé et lampassé d'azur, au second parti au I d'or plain et au II d'azur à l'étoile de six rais d'or. »."
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/texte","Les armes d'Hunspach se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/titre","Dictionnaire des monuments historiques d’Alsace"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/wiktionary","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/éditeur","La Nuée Bleue"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/altMaxi",207
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/altMini",138
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Seebach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/insee",67213
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/legende","Blason d'Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/maire","Bertrand Wahl"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ingolsheim"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Keffenach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Hoffen"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/identité","Pierrot Billmann"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/identité","Bertrand Wahl"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/img","Blason Hunspach 67.svg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Drachenbronn-Birlenbach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Aschbach"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Schœnenbourg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/dateÀJour",2020-05-31
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/gentilé","Hunspachois, Hunspachoises"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/géolocDépartement","Bas-Rhin/Grand Est"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://fr.dbpedia.org/property/collectivité","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hunspach_394.jpg?width=300"
"http://fr.dbpedia.org/resource/Hunspach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Hunspach_67.svg"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.9422221183777 48.953056335449)"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.9422221183777 48.953056335449)"
"http://fr.dbpedia.org/resource/Hunspach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.9430556297302 48.953609466553)"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/areaTotal","5.49"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/areaCode","388"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/blazon","Blason Hunspach 67.svg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/inseeCode","67213"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/maximumElevation",207.0
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/minimumElevation",138.0
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/peopleName","Hunspachois, Hunspachoises"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/personName","Hunspach"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/populationTotal",637
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/postalCode","67250"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/thumbnailCaption","Vue du village."
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/abstract","Hunspach est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est."
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hunspach__Altitude__1"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Wissembourg"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hunspach__Area__1"
"http://fr.dbpedia.org/resource/Hunspach","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
