"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Théodose_de_La_Tour_d'Auvergne,_duc_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Verdun"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/974"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1096"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis-Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles-Godefroy_de_La_Tour_d'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1002"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1775_portrait_of_Godefroy_Charles_Henri_de_La_Tour_d'Auvergne,_duc_de_Bouillon_(1728-1792)_by_Jean_François_Colson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Françoise_Henriette_de_Banastre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1005"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Montbazon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mdQDLmDtNpwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/wikiPageLength",19209
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_seigneurs_puis_ducs_de_Bouillon?oldid=188176958&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_lamarck.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AREND(12)_p440_FREDERIK_MAURITS_DE_LA_TOUR_D'_AUVERGNE,_HERTOG_VAN_BOUILLON.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GodefroyMauricedeLaTour_dAuvergneNanteuil.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfrey_of_Bouillon,_holding_a_pollaxe._(Manta_Castle,_Cuneo,_Italy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Rohan_IMG_4264_(16962472399)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfired.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenriDeLaTourdAuvergnePremierDucdeBouillonGravure1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Clarot_-_Charles_Alain_de_Rohan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_de_Rohan-Rochefort-Guéméné.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertIVdeLaMarck1570.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/František_Tkadlík_-_Victor_Rohan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drouais,_François-Hubert_-_The_Children_of_the_Duc_de_Bouillon_-_1756.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Godefroy_de_La_Tour_d'Auvergne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlottedelaMarck1570.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1775_portrait_of_Godefroy_Charles_Henri_de_La_Tour_d'Auvergne,_duc_de_Bouillon_(1728-1792)_by_Jean_François_Colson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_Théodose_de_La_Tour_d'Auvergne_(1668–1730)_while_duc_d'Albret.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gules_a_fess_argent.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Rohan_Litho.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princely_Hat.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=mdQDLmDtNpwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/nom","Murray"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/prénom","Alan V."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/titre","The Crusader Kingdom of Jerusalem. A Dynastic History 1099-1125."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://fr.dbpedia.org/property/éditeur","Prosopographica et Genealogica"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gules_a_fess_argent.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_seigneurs_puis_ducs_de_Bouillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/abstract","Liste des seigneurs puis ducs de BouillonCette page dresse une liste non exhaustive présentant les seigneurs puis ducs de Bouillon. La seigneurie de Bouillon était, aux Xe et XIe siècles, l'une des possessions centrales de la maison d'Ardenne, peut-être même constituant leur patrimoine territorial originel. Au cours des Xe et XIe siècles, les seigneurs de Bouillon ont tenu, pendant de plus ou moins longues périodes, les titres de duc de Basse-Lotharingie, comte de Verdun, marquis d'Anvers et d'autres titres mineurs. La seigneurie est élevée au rang de duché en 1456 pour Robert Ier de La Marck."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bouillon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
