"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Archie_Comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/famille","Zelda Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/famille","Edward Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/famille","Hilda Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/famille","Diana Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/famille","Esmeralda"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/famille","Ambrose"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/film","Sabrina au royaume des sorciers"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/film","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(téléfilm)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/film","Les Fantômes du passé"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/film","Sens dessus dessous"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/nomAlias","Brina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/charteCouleur","bd"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/entourage","Archie Andrews"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/entourage","Salem Saberhagen"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/entourage","Harvey Kinkle"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/entourage","Jughead Jones"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/entourage","Veronica Lodge"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/entourage","Betty Cooper"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/espèce","Hybride Mi-Sorcière, Mi-Humaine"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/interprète","Kiernan Shipka"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/interprète","Melissa Joan Hart"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/interprète","Mckenna Grace"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Archie_Comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/premièreApparition","Archie's Mad House #22"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/sexe","Femme"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Sarah Marot"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Britt McKillip"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Ashley Tisdale"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Marie-Eugénie Maréchal"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Version originale :"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Camille Donda"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Version française :"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Claude Chantal"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Emily Hart"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Nathalie Homs"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/voix","Jane Webb"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/ennemi","Rosalind"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/ennemi","Madam Satan"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/nomOriginal","Sabrina Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/cheveux","Blanc"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://fr.dbpedia.org/property/naissance","Greendale"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sabrina_the_Teenage_Witch_(comics_originaux).png?width=300"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sabrina,_l'apprentie_sorcière"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/birthName","Sabrina Spellman"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/firstAppearance","Archie's Mad House #22 (octobre 1962)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/hairColor","Blanc"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/thumbnailCaption","Logo de la série de comics originale."
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/abstract","Sabrina, l'apprentie sorcière (Sabrina the Teenage Witch) est une série et un personnage de comics de l'éditeur Archie Comics. Introduite pour la première fois en 1962 dans le numéro 22 du comics Archie's Mad House et après plusieurs apparitions dans les publications mettant en scène Archie Andrews et sa bande, notamment dans Archie's TV Laugh-Out, Sabrina Spellman obtient sa propre série en 1971. C'est l'un des personnages les plus populaires de l'univers des comics Archie, connaissant de nombreuses adaptations à la télévision diffusées partout dans le monde. Sabrina a également été le personnage principal de quelques séries de comics spin-off se déroulant dans des chronologies alternatives comme l'horrifique Chilling Adventures of Sabrina."
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/work","Archie Comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Dan_DeCarlo"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/George_Gladir"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Madam_Satan_(personnage)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Veronica_Lodge"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Archie_Andrews"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Jughead_Jones"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Betty_Cooper"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(téléfilm)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Mckenna_Grace"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Melissa_Joan_Hart"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Archie_Comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Le_Secret_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Le_Croque-monstres_Show"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Riverdale_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Sabrina,_the_Teenage_Witch_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Sabrina_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée_d'animation,_2013)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Emily_Hart"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Marie-Eugénie_Maréchal"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Claude_Chantal"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Ashley_Tisdale"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Camille_Donda"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Britt_McKillip"
