"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Craonne"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_de_Tanagra"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Essling"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Polotsk"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_abdication_de_Napoléon_Ier"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Kapodístrias"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Bülow_von_Dennewitz"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_de_Soissons_en_1814_et_1815"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Restauration)"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=5UERAAAAYAAJ&pg=PP11&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tkRXAAAAcAAJ&pg=PA112&dq=colonel+G%C3%A9rard,+arm%C3%A9e+grecque&hl=fr&sa=X&ved=2ahUKEwim3p2xjcfuAhUQ8hoKHdGiA4gQ6AEwAnoECAAQAg%23v=onepage&q=colonel%20G%C3%A9rard%2C%20arm%C3%A9e%20grecque&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k55168997"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/102679278"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iD5LAAAAcAAJ&pg=PP23&dq=g%C3%A9n%C3%A9ral+G%C3%A9rard,+Mor%C3%A9e&hl=fr&sa=X&ved=2ahUKEwjdwonXtLTuAhVKyoUKHQ7NCO04ChDoATAAegQIBRAC%23v=onepage&q=g%C3%A9n%C3%A9ral%20G%C3%A9rard%2C%20Mor%C3%A9e&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=9aVgCQAAQBAJ&pg=PA56&dq=colonel++G%C3%A9rard,+Mor%C3%A9e+1832&hl=fr&sa=X&ved=2ahUKEwjH_cqhkobvAhVq7OAKHRSCChk4ChDoATABegQIBRAC%23v=onepage&q=colonel%20%20G%C3%A9rard%2C%20Mor%C3%A9e%201832&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ld1ZAAAAcAAJ&pg=PP3&dq=%22colonel+G%C3%A9rard%22,+soissons&hl=fr&sa=X&ved=2ahUKEwjP86W_sLTuAhVEyhoKHU8XAaIQ6AEwAnoECAcQAg%23v=onepage&q=%22colonel%20G%C3%A9rard%22%2C%20soissons&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageLength",25294
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1856"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1786"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bloc_citation"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François-Antoine-Christophe_Gérard?oldid=191352320&ns=0"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Μάχη_κατά_την_Ελληνική_Επανάσταση.jpg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scherpschutters_in_een_hollen_weg,_objectnr_TA_10929.jpg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_pittoresque_015_Nogent-sur-Seine_cropped.jpg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straßenkämpfe_in_Rouen_1859.jpg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Corot_Soissons_Seen_from_Mr._Henry's_Factory.jpg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapodistrias_death.jpg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/annéePremièreÉdition",1838
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/annéePremièreÉdition",1842
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/auteur","Édouard Fleury"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/auteur","Karl von Bagensky"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/auteur","Andreas Papadopoulos-Vretos"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/auteur","Jérôme Louis"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/date",1858
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/fr","Pavel Nikolaïevitch Ouchakov"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/fr","Piotr Ricord"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/id",9
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/id","Papadopoulos-Vretos1838"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/id","Fleury1858"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/id","J.Louis2015"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/isbn",1148137998
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lieu","Laon"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lieu","Colberg"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=9aVgCQAAQBAJ&pg=PA56&dq=colonel++G%C3%A9rard,+Mor%C3%A9e+1832&hl=fr&sa=X&ved=2ahUKEwjH_cqhkobvAhVq7OAKHRSCChk4ChDoATABegQIBRAC%23v=onepage&q=colonel%20%20G%C3%A9rard%2C%20Mor%C3%A9e%201832&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lireEnLigne","https://catalog.hathitrust.org/Record/102679278"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=tkRXAAAAcAAJ&pg=PA112&dq=colonel+G%C3%A9rard,+arm%C3%A9e+grecque&hl=fr&sa=X&ved=2ahUKEwim3p2xjcfuAhUQ8hoKHdGiA4gQ6AEwAnoECAAQAg%23v=onepage&q=colonel%20G%C3%A9rard%2C%20arm%C3%A9e%20grecque&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.de/books%3Fid=5UERAAAAYAAJ&pg=PP11&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/pagesTotales",552
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/pagesTotales",372
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/pagesTotales",458
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/texte","Ricord"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/texte","Ouchakov"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/titre","Geschichte des 9ten Infanterie-Regiments genannt Colbergsches"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/titre","La question d'Orient sous Louis-Philippe"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/titre","Le département de l'Aisne en 1814"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/titre","Mémoires biographiques-historiques sur le président de la Grèce, le comte Jean Capodistrias"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/trad","Pyotr Ivanovich Ricord"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/trad","Pavel Ushakov"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/éditeur","Arthus Bertrand"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/éditeur","Nabu Press"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/éditeur","Kronos SPM"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://fr.dbpedia.org/property/asin","B001C9PG34"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_pittoresque_015_Nogent-sur-Seine_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François-Antoine-Christophe_Gérard"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/abstract","François-Antoine-Christophe Gérard, né le 25 juillet 1786 à Nancy et mort le 23 décembre 1856 au château des Ormes à Saint-Avit-les-Guespières (Eure-et-Loir), est un militaire français des guerres napoléoniennes, de la Restauration, de la monarchie de Juillet et de la Deuxième République. Il s'est illustré dans les sièges de Soissons en 1814 et 1815, puis a été conseiller militaire de la République de Grèce et du royaume de Belgique. Il a réprimé une révolte ouvrière à Rouen pendant la révolution française de 1848."
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
