"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pugieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceignes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuet"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talissieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche_(Montluel)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotonnes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confort_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézériat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesseins"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalleyriat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthières"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésenex-Crassy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevroux_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-sur-Vieux-Jonc"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépieux-la-Pape"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordieux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévessin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groslée-Saint-Benoit"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitignieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorrevod"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyriat_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvière-en-Valromey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rippes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_Vallons"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challes-la-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Village"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilignod"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévessin-Moëns"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viriat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valserhône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyssouze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesancy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amareins"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantenay_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bois"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Camp"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proulieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebois"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lent_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_des_anciennes_communes_de_France"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parves"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parves_et_Nattages"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijoux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poizat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francegenweb.org/~communes/accueil.php"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.ain.fr"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageLength",26732
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_anciennes_communes_de_l'Ain?oldid=189637814&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/abstract","Cette page liste toutes les anciennes communes du département de l'Ain qui ont existé depuis la Révolution française, ainsi que les créations et les modifications officielles de nom. La liste ne contient pas les simples modifications du territoire d'une commune (passage d'un hameau d'une commune à une autre, par exemple). L'information avant 1943 peut être incomplète."
