"subject","predicate","object"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/fr","Château de Gerlache"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/fr","Paul Katow"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/langue","lb"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/latitude",49.5209
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/longitude",5.89279
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/légende","Centre-ville de Differdange."
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/nom","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/siteWeb","https://www.differdange.lu"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/trad","Parc de Gerlache"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/trad","Paul Katow"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/altMaxi",427
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/altMini",277
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sanem"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Käerjeng"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Hussigny-Godbrange"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pétange"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Rédange"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saulnes"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/légendeBlason","#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/bourgmestre","Christiane Brassel-Rausch"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/couleurPolitique","oui"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/gentilé","Differdangeois"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/mandatBourgmestre",2019
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/étiquette","oui"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/nomlb","Déifferdeng"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/tailleDrapeau",130
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/codeLau",202
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_lu_Differdange_(EschAlzette).svg?width=300"
"http://fr.dbpedia.org/resource/Differdange","http://fr.dbpedia.org/property/abrégerÉtiquette","oui"
"http://fr.dbpedia.org/resource/Differdange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_lu_Differdange_(EschAlzette).svg"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8916997909546 49.522201538086)"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.892786026001 49.520866394043)"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8916997909546 49.522201538086)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/areaTotal","22.18"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/blazon","Blason ville lu Differdange (EschAlzette).svg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/elevation","267"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/peopleName","Differdangeois(e)"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/populationTotal",27869
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/abstract","Differdange (en luxembourgeois : Déifferdeng et en allemand : Differdingen) est une ville du Sud-Ouest du Grand-Duché de Luxembourg et le chef-lieu de la commune portant le même nom. Située dans le canton d'Esch-sur-Alzette, elle compte environ 28 000 habitants, ce qui en fait la 3e ville du Luxembourg."
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Differdange__Altitude__1"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q4844168"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Differdange__Politician__1"
"http://fr.dbpedia.org/resource/Differdange","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q68490919"
