"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradilla_del_Alcor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torredonjimeno"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Castellote"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Castellar_de_la_Frontera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portillo_(Valladolid)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artasona"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maceda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamá"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrecid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Campillo_(Huelva)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagómez_la_Nueva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla_del_Príncipe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Espagne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Forteresse_de_Congosto"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riba_de_Saelices"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préjano"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_del_Oro"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almuñécar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rota_(Cadix)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Burgo_de_Osma"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Malmuerta"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteagudo_de_las_Vicarías"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjonilla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimeneas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albolote"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarandilla_de_la_Vera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encinasola"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledesma_(Castille-et-León)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osuna"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encinas_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabantes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortose_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Calahorra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuerva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraleón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turienzo_de_los_Caballeros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguilar_de_Campoo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paymogo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamames"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cabrera_(Alt_Empordà)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuenca_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatierra_de_Tormes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_los_Gazules"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_del_Júcar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_la_Real"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Guadaíra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_la_Selva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salillas_de_Jalón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sos_del_Rey_Católico"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalà_de_Xivert"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanlúcar_de_Guadiana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubillero_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubo_de_D._Sancho"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retortillo_de_Soria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doña_Mencía"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íscar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bujalance"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uclès"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágreda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pubill"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Señorío"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_los_Ponce_de_Leon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalona"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_los_Salazar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_los_Frailes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_los_Osorio"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Mercado"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Palomar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Caballero_de_la_Espuela"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íllora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayerbe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Champ"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Pica"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Vecilla_de_Curueño"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Zumel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Galiana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cáceres_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_los_Capellanes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_los_Condes_de_Puñoenrostro"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Zuda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_les_Œufs"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Valdenoceda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aljafería2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Añón_de_Moncayo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Villallano"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Torremontalbo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Trévago"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Villaverde"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Villanueva_de_la_Torre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Villastar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Quintana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_S._Martín"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Porras"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Puebla_del_Príncipe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Sarracín"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tamames"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Salamanca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcience"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Santibañez_de_Béjar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miravet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lozoya"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lumbreras"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estables"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celanova"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Loja"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Olmillos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Monux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Noviercas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_El_Tejado"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Felices_de_los_Gallegos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiloeches"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Clavero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Don_Juan_de_Austria"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Guadacabrilla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hércules"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Garci_Méndez"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astorga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Barbatona"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Alarconcillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcial_de_la_Loma"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celadas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guijosa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Anguciana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castro_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Chancillarejo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bonifaz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castellanos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Layana"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_de_Pomar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecrín"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Cubo_de_Don_Sancho_de"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Anguita"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Aragón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medinaceli"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Mocha"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_de_Rioseco"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Albolote"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Granyena"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torresaviñán"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Esteban_de_Gormaz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrepadierne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estepa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Alocaz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peñaranda_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astudillo"
