"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ambutrix"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Torcieu"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/élision","de"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/aireD'attraction","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/gentilé","Bettantiers"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bettant","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_Bettant.jpg?width=300"
"http://fr.dbpedia.org/resource/Bettant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3627777099609 45.94361114502)"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3627777099609 45.94361114502)"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3657999038696 45.942501068115)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/areaTotal","3.37"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/inseeCode","01041"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/maximumElevation",605.0
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/minimumElevation",245.0
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/peopleName","Bettantiers"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/personName","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/populationTotal",748
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/postalCode","01500"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/abstract","Bettant est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Bettantiers et les Bettantières."
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bettant__Altitude__1"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667125"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bettant","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bettant__Area__1"
