"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.34472
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Hermé_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermé-FR-77-mairie-08.jpg"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77227-Hermé-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77227-Hermé-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77227-Hermé-Hydro.png"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77227-Hermé-Natura_2000.png"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77227-Hermé-Orthophoto.png"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77227-Hermé-Sols.png"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/blason","Blason ville fr Hermé .svg"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/commons","Category:Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/commune","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","423360.0"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","- Moyenne annuelle de température : 10,9 °C"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","69120.0"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","- Cumuls annuels de précipitation : 690 mm"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","155520.0"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","- Amplitude thermique annuelle : 15,3 °C"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/contenu","336960.0"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/cp",77114
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/latitude",48.4827
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/longitude",3.3468
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/légende","La mairie, le jour de la fête du village."
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/nom","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/statut","Armories composées par Jean-Claude Molinier, adoptées par la municipalité en ."
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/superficie",15.9
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/titre","Paramètres climatiques pour la commune sur la période 1971-2000"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/wiktionary","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/altMaxi",160
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/altMini",56
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/département",""
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Melz-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/insee",77227
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/largeur",470
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/maire","Jean-Pierre Bourlet"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sourdun"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/siteweb","www.herme.fr"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Noyen-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/ville","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/identité","Joseph Jourdain"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/identité","Jean-Pierre Bourlet"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Villiers-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Soisy-Bouy"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/légendeBlason","Hermé#Héraldique"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/blasonnement","De gueules à trois fasces vivrées d'argent, celles du chef et de la pointe chargées chacune d'une clé du champ posées en fasces et celle du milieu d'une épée couchée d'azur."
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/gentilé","Hermillons"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Hermé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Bassée_-_Montois"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hermé-FR-77-mairie-08.jpg?width=300"
"http://fr.dbpedia.org/resource/Hermé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Hermé_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3447222709656 48.482498168945)"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3468000888824 48.4827003479)"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3447222709656 48.482498168945)"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/areaTotal","15.9"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/blazon","Blason ville fr Hermé (Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/blazonCaption","Hermé#Héraldique"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/inseeCode","77227"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/maximumElevation",160.0
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/minimumElevation",56.0
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/peopleName","Hermillons"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/personName","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/populationTotal",633
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/postalCode","77114"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/thumbnailCaption","La mairie, le jour de la fête du village."
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/abstract","Hermé est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hermé__Altitude__1"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Melz-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Bassée_-_Montois"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Sourdun"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077415"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Villiers-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Noyen-sur-Seine"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Soisy-Bouy"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Hermé","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hermé__Area__1"
