"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Greer_Garson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/annéeDeSortie",1942
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/durée","7500.0"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Arthur_Wimperis"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Claudine_West"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/George_Froeschel"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/scénario","James Hilton"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/titre","Prisonniers du passé"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greer_Garson_in_Random_Harvest_trailer_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prisonniers_du_passé"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Harold_F._Kress"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Joseph_Ruttenberg"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/filmRuntime",7500.0
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/runtime","125"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/abstract","Prisonniers du passé (Random Harvest) est un film américain réalisé par Mervyn LeRoy, sorti en 1942."
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Richards"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Richards_(actrice)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Travers"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bramwell_Fletcher"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ivan_F._Simpson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frederick_Worlock"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Una_O'Connor"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jill_Esmond"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philip_Dorn"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rhys_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Susan_Peters"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Bennett_(acteur)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lumsden_Hare"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Margetson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Melville_Cooper"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aubrey_Mather"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ronald_Colman"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Margaret_Wycherly"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_Wolfe"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elisabeth_Risdon"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Napier"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Shields"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Waldron"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Fielding"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Norma_Varden"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Space"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Greer_Garson"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olive_Blakeney"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/George_Froeschel"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/James_Hilton"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arthur_Wimperis"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Claudine_West"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
