"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_littéraires_de_la_Fédération_Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Racicot"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Victor-Rossel"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène-Dabit_du_roman_populiste"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Victor-Rossel_des_jeunes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_attendant_la_montée_des_eaux"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Jean-Giono"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lepape"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_RTL-Lire"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Viareggio"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_James_Stone"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Lambert_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rae_Armantrout"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dantzig"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina_essai"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Wolfe"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Yi_Sang"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_brève_et_le_désir_sans_fin"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Goosse"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessim_Habif"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hinfray"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Book_Award"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes-couleurs"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Raymond-Chandler"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Fénéon"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Muno"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierluigi_Cappello"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Prince-Pierre-de-Monaco"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Akhmatova"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_à_la_mémoire_d'un_ange"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Sánchez_(romancière)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Watts"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Monnet_de_littérature_européenne_du_département_de_la_Charente"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Poésie_contemporaine"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Miéville"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sander_Pierron"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_poésie_de_la_SGDL"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Swirsky"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Princesse_des_Asturies"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bacigalupi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_choses_fragiles"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_des_lectrices_de_Elle"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Lebeau"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Greene_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Boussaa"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunes_de_gel"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Centrale"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_roman_métis"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Klein"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_James_Tait_Black"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purge_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_de_l'esclave_Furcy"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paquet"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Couao-Zotti"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_McIntosh"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert-Cliche"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Delbecq"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_BnF"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jan-Michalski_de_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lavoie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'Imaginaire"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert-Walser"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Arp_de_littérature_francophone"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Vossaert"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Harrison"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Question_Finkler"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Giller"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cohen_Hadria"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Renaudot"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Académie_royale_de_langue_et_de_littérature_françaises"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cliff"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Taiseux"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ralston_Saul"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'honneur_des_lettres_catalanes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim_Jingyeong"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mauvignier"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Association_des_poètes_coréens"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_de_la_nouvelle"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Goffette"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Westerfeld"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pastoureau"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrance_Hayes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Teyssier"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Hoex"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léviathan_(roman_de_Westerfeld)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Adonáis_de_poésie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chafe"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Georg-Büchner"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Jae-hak"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Penny"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Counson"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Allende"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jeong_Ji-yong"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ahmadou-Kourouma"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_France-Québec"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Agatha"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stross"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rajon"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_critique_Serra_d'Or_de_littérature_et_essai"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HHhH"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Connelly"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaquat_Ahamed"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Despentes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Avallone"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_Québec-France_Marie-Claire-Blais"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_In-han"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetta_Tobagi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlan_Ellison"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Seong-won"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbrand_Bakker_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaimy_Gordon"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Kim_Soo-young"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Dong-sun"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'acier_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rulmann_Merswin"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Ovaldé"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherie_Priest"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Yorkey"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_lettres_galiciennes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Polak"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Flore"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Olivier"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gongcho"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_de_la_poésie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_des_lycéens"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Filhol"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_d'un_instant"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_hommes_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_contemporaine_(Hyundae_Munhak)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Jirgl"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_du_meilleur_texte_de_trois_pages"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Seung-u"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2010"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Hemon"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_du_meilleur_texte_de_quatre_lignes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guyotat"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Davignon"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Warren"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Condé"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Spleeters"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Clear"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kitt"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Le_Fort"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_nouvelle_courte_Casino_Mieres"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Usage"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_de_Changy"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sonnet"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Thúy"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lipp_Suisse"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Manhae"
