"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_d'incinération_des_ordures_ménagères_d'Arrabloy"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Rillart_de_Verneuil_1932.jpg"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batilly-en-Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45_Znieff_133.jpg"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45-Faverelles-Routes.png"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puisaye_(région_naturelle)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_thyroïde"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Puy,_Faverelles,_Loiret,_Centre-Val_de_Loire,_France.jpeg"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheuille"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-sur-Ocre_(Loiret)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fpg=PA162-IA4&lpg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts&sig=-YnUS0xCyyfylXWCs4f50j0pFCI&ei=Dtf8Us2nFMrH0QWQmIGoCQ&id=5F0OAAAAQAAJ&hl=fr&ots=RD9_YYhLOZ&output=text"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=pbspjvZst5UC&pg=PA395&dq=D%C3%A9cret-Loi+10+septembre+1926"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageLength",52652
"http://fr.dbpedia.org/resource/Faverelles","http://www.georss.org/georss/point","47.5758333333 2.9325"
"http://fr.dbpedia.org/resource/Faverelles","http://www.georss.org/georss/point","47.575277777778 2.9308333333333"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_canton_de_Bonny"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_district_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_canton_de_Briare"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/name","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faverelles?oldid=185415409&ns=0"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5758
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5753
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.93083
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9325
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Puy,_Faverelles,_Loiret,_Centre-Val_de_Loire,_France.jpeg"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_45141.png"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45_Znieff_133.jpg"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45141-Faverelles-Orthophoto.jpeg"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45141-Faverelles-Sols.png"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Rillart_de_Verneuil_1932.jpg"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faverelles-route.Thou-07.jpg"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45-Faverelles-Routes.png"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/année",1998-09-02
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/auteur","Claude Motte, Isabelle Séguy & Christine Théré, avec la collaboration de Dominique Tixier-Basse"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/commons","Category:Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/commonsTitre","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/cp",45420
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/début","mai 2018"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/id","Motte"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/id","Bonneton"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/latitude",47.5758
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/lienAuteur","Jean-Louis Masson"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=pbspjvZst5UC&pg=PA395&dq=D%C3%A9cret-Loi+10+septembre+1926"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fpg=PA162-IA4&lpg=PA162-IA4&dq=D%C3%A9partement+du+loiret+fut+divis%C3%A9+en+7+districts&sig=-YnUS0xCyyfylXWCs4f50j0pFCI&ei=Dtf8Us2nFMrH0QWQmIGoCQ&id=5F0OAAAAQAAJ&hl=fr&ots=RD9_YYhLOZ&output=text"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/longitude",2.9325
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/légende","Route vers Thou."
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nom","Masson"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nom","Collectif"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nom","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nom","Prudhomme"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/pagesTotales",408
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/pagesTotales",703
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/prénom","Louis Marie"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/superficie",18.92
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/texte","Le périmètre de sûreté des centrales nucléaires ayant été porté au niveau national de 10 à 20 km en 2018, le calendrier national prévoit une distribution d’iode aux populations du rayon 10 à 20 km, qui n'en avaient jusqu'à présent pas été destinataires, à partir de septembre 2019."
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/titre","Provinces, départements, régions : l'organisation administrative de la France"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/titre","Communes d’hier, communes d’aujourd’hui : Les communes de la France métropolitaine, 1801-2001. Dictionnaire d’histoire administrative"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/titre","Loiret : un département à l'élégance naturelle"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/wiktionary","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/éditeur","Fernand Lanore"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/éditeur","Christine Bonneton"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/éditeur","Institut National d’Études Démographiques,"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/altMaxi",228
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/altMini",156
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lavau_(Yonne)"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/groupe","""DREAL"""
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/groupe","""INPN"""
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/insee",45141
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/maire","Jacques Eugene"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Batilly-en-Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Thou_(Loiret)"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/sud","Annay"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/ville","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/identité","Jacques Eugène"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nordEst","Lavau"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Batilly-en-Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/qualité","Ancien cadre"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/sudEst","Arquian"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Thou_(Loiret)"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/gentilé","Faverellois"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/géolocDépartement","Loiret/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Berry_Loire_Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faverelles-route.Thou-07.jpg?width=300"
"http://fr.dbpedia.org/resource/Faverelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9308333396912 47.57527923584)"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9324998855591 47.575832366943)"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9308333396912 47.57527923584)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/areaTotal","18.92"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/inseeCode","45141"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/maximumElevation",228.0
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/minimumElevation",156.0
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/peopleName","Faverellois"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/personName","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/populationTotal",156
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/postalCode","45420"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/thumbnailCaption","Route vers Thou."
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/abstract","Faverelles est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Faverelles__Altitude__1"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Briare"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lavau_(Yonne)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Berry_Loire_Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Lavau_(Yonne)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Batilly-en-Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Batilly-en-Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Arquian"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Annay_(Nièvre)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Thou_(Loiret)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Thou_(Loiret)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Faverelles__Area__1"
