"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Ontario"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandywine_Productions"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_O'Bannon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_(théâtre)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jolly"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_(physique)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alien_Resurrection_01.jpg"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alien_Resurrection_03.jpg"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._E._Freeman"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alien_Resurrection_05.jpg"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Pierre_Donnadieu"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leland_Orser"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1997"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIVe_siècle"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cruz"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'espace"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guyot"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Giler"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_(série_de_films)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_3"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_(créature)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_(film)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milk-shake"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hill_(réalisateur)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caro"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Ruedi_Giger"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La-La_Land_Records"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frizzell"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Gilborn"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wincott"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Dourif"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Torrens"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Badalato"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biostase"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foutaises"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Guillot"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Phelps"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Schneid"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Alien"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luccioni_(acteur)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Surugue"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Dourdan"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vigné"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Shusett"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/elements/1.1/title","Alien, la résurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/wikiPageLength",28660
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Ontario"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clonage_au_cinéma"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Canada"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Joss_Whedon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Alien"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1997"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_en_science-fiction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'espace"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIVe_siècle"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://xmlns.com/foaf/0.1/name","Alien, la résurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fraction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alien,_la_résurrection?oldid=188810523&ns=0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_Resurrection_01.jpg"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_Resurrection_03.jpg"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_Resurrection_05.jpg"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_resurrection_logo.png"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ron_Perlman"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sigourney_Weaver"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gary_Dourdan"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/annéeDeSortie",1997
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/John_Frizzell"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/charte","film"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/date",1997-12-30
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/date",1997-12-18
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/durée","2723.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/durée","6540.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/durée","6960.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/durée","8414.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Victor"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/La-La_Land_Records"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/John_Frizzell"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",5
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",6
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",7
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",12
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",13
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",14
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",15
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",8
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",9
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",10
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",11
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",20
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",21
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",22
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",16
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",17
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",18
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/numero",19
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/piste","Priva Son D'Ogni Conforto"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/piste","ALTERNATES"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/piste","L'ALBUM DE 1997"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/piste","(Total Score Time: CD1 + CD2  = 1:25:56)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/piste","(Durée totale album de 1997  = 45:30)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/producteur","John Frizzell, Mark Cross"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/production",20
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Brandywine_Productions"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Alien_3"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Joss_Whedon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/sorti",1997-11-11
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/sorti",2010-10-05
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Alien_(série_de_films)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","135.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","77.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","363.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","132.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","236.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","182.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","80.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","265.0"
