"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/commune","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/cp",71700
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/latitude",46.5103
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/longitude",4.86333
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/légende","Vue générale du bourg."
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/nom","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/superficie",6.37
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/altMaxi",375
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/altMini",220
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Uchizy"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/insee",71100
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/maire","Paul Perre"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/ville","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/identité","Gilbert Guillet"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/identité","Paul Perre"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/blasonnement","Écartelé : au  d'or à un chardon tigé et feuillé de sinople et fleuri de pourpre, au  d'azur semé de fleurs de lys d'or et à la bordure componée d'argent et de gueules, au  de gueules à une grappe de raisin d'or feuillée et pamprée au naturel, au  d'or à un crosseron de sable."
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/gentilé","Charneurons, Tcharneurans"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Chardonnay","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chardonnay_(Commune).jpg?width=300"
"http://fr.dbpedia.org/resource/Chardonnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chardonnay_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8625001907349 46.50972366333)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8625001907349 46.50972366333)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8633332252502 46.510276794434)"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/areaTotal","6.37"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/blazon","Blason ville fr Chardonnay (Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/inseeCode","71100"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/maximumElevation",375.0
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/minimumElevation",220.0
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/peopleName","Charneurons, Tcharneurans"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/personName","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/populationTotal",199
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/postalCode","71700"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/thumbnailCaption","Vue générale du bourg."
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/abstract","Chardonnay est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chardonnay__Altitude__1"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Uchizy"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Mâconnais-Tournugeois"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Chardonnay__Area__1"
