"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_George"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Supernatural"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Moulin_(acteur)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobotomie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Duell"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphasie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psylo_(musique)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_(série_télévisée)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Feit"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Forney"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Case"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brocco"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Coggio"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Berryman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation_sans_consentement"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Collignon-Maurin"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Kesey"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taking_Off"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynzee_Klingman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_Page"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ménard"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Markland"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Burstyn"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Groening"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Hauben"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Rodgers"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Redfield"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Douglas"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Riquier"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_DeVito"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_metal"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Extremo"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Fletcher"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Douglas"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_(comédien)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sylbert"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynza_Klingman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cage_aux_femmes"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Capra"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Goldman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatman_Crothers"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Lassick"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haskell_Wexler"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Butler_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runaway:_A_Twist_of_Fate"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lloyd"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Allumés"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Lansbury"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Demme"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Alari"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Schiavelli"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_sur_la_psychiatrie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_Upon_a_Time"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Berger_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York-Miami"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI's_100_Years...100_Movies"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bancroft"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creeks"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Atlas"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Dourif"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Prague"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagoba"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Flake"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_d'avril_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lumont"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Seiler"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Hill:_Downpour"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vitold"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmière_Ratched"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Sampson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tola_Koukoui"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Milos_Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1975"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homeland_(série_télévisée)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Zaentz"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shock_Corridor"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fonda"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Dewhurst"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Liensol"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fosse_aux_serpents"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delos_V._Smith_Jr."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucou"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisa_Moritz"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_Simpson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_sexuel_sur_mineur"
