"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiki-protestants.org/wiki/Le_Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-oberlin.com/"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-QoGAAAAQAAJ"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://laclaquette.fai.free.fr/TEXTILE.htm"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/w/index.php%3Ftitle=Grafschaft_Veldenz&stable=1"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/x/dietrich.html"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/wikiPageLength",35376
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.georss.org/georss/point","48.45472222222222 7.208611111111111"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anabaptisme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piétisme_et_mysticisme_protestants"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ban_de_la_Roche?oldid=190021643&ns=0"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4547
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.20861
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FoudayFresques.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellefosse-Paysage2.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuviller-la-Roche1.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ban-de-la-Roche_old_map.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Frédéric_Oberlin6.jpg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neuviller-la-Roche1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Rathsamhausen.svg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Pfalz-Veldenz_(Palatinate-Bavaria).svg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Château_de_la_Roche_(Bellefosse)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2086110115051 48.454723358154)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2086110115051 48.454723358154)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/abstract","Ban de la Roche est le nom d'une ancienne seigneurie puis comté dont le siège administratif a été le château de la Roche et ensuite celui de Rothau.Le Ban de la Roche est situé dans le département du Bas-Rhin, canton de Schirmeck, arrondissement de Molsheim, en région Alsace. De 1974 à 1992, ce nom a été repris par l'éphémère commune du Ban-de-la-Roche."
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Château_de_la_Roche_(Bellefosse)"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Rothau"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q95977667"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cercle_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Landgraviat_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Nicolas-Prosper_Bauyn_d'Angervilliers"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Famille_Rathsamhausen"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Antoine-René_de_Voyer_de_Paulmy_d'Argenson"
"http://fr.dbpedia.org/resource/Ban_de_la_Roche","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Famille_de_Dietrich"
