"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea-Jasmine_Riecke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamh_Emerson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Manson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokwakhana_Zazini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Nacheva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassem_Hemeida"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stephens_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Miklós"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amálie_Švábíková"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Sacoor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_Soget"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhonex_Kipruto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Schwartz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umajesty_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Voigt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Taylor_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Skupin-Alfa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Leveelahti"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Rain_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsigie_Gebreselama"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalu_Muhammad_Zohri"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Cherop"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dobson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alegna_González"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meselu_Berhe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celliphine_Chespol"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ortiz_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ehammer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breyton_Poole"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaritza_Martínez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Harrison"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhevaughn_Matherson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tia_Jones"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciara_Neville"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaudio_Gjetja"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūki_Hashioka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Seremes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison-Lee_Wesche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silinda_Morales"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Vílches"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Moloney"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrianna_Sułek"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Akpe-Moses"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Haydock-Wilson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Pinnock"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellis_Greatrex"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykhaylo_Kokhan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britany_Anderson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takele_Nigate"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Fernanda_Murillo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_junior_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Yao"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Ansah-Peprah"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Madubuike"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunsuke_Izumiya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briana_Williams"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayaka_Kōra"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Sclabas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diribe_Welteji"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommer_Lecky"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemima_Russell"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elija_Godwin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nash_Lowis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Emilianov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Blignaut"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Benati"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenda_Morejón"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_juillet_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorinde_van_Klinken"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symone_Mason"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Adam"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Duplantis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Brandner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:100_metres_women_final_Tampere_2018.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:100_metres_men_final_Tampere_2018.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Chebet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janielle_Josephs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maikel_Vidal"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Baker"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemaz_Samuel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Romani"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Wilson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisséas_Mouzenídis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Giger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Hayes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebony_Carr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/competitions/iaaf-world-u20-championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/download/downloadresultinfo%3Ffilename=13e89c29-3d89-4a9a-850e-f7c17ed0e60f.pdf&urlSlug=official-programme-french"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.aws.iaaf.org/competitiondocuments/pdf/6082/Overall-ResultsSet.pdf%3Fv=-263241716"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://dbpedia.org/ontology/wikiPageLength",27176
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_junior_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_juillet_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Tampere"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Finlande_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_2018_en_Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UGA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UGA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHR"
