"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucky_Rous"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hancock_(maquilleur)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roxy_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Weissberg"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1972"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFI's_100_Years...100_Thrills"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ebert"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Champlin"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Canby"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macon_McCalman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattooga"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylva_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_forêt"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dickey"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Projet_Blair_Witch"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_(Géorgie)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Sun-Times"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dueling_Banjos"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Heathcote"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_ayant_pour_cadre_la_navigation_fluviale_ou_lacustre"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_(comédien)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Tribune"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didelphidae"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directors_Guild_of_America_Award_de_la_meilleure_réalisation_pour_un_film"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directors_Guild_of_America_Awards"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Sauvion"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_McGregor"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classe_américaine"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Fils_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_à_Zombieland"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aubert_(acteur)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Vercoutere"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Voight"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_un_jour,_scout_toujours"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Fish_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Stalmaster"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/elements/1.1/title","Délivrance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/wikiPageLength",22202
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_forêt"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1972"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Atlanta"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_ayant_pour_cadre_la_navigation_fluviale_ou_lacustre"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_rape_and_revenge"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_viol"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_chasseur"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://xmlns.com/foaf/0.1/name","Délivrance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VF"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Délivrance_(film,_1972)?oldid=191502956&ns=0"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ronny_Cox"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jon_Voight"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/annéeDeSortie",1972
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/durée","6540.0"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Eric_Weissberg"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Elmer_Enterprises"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/John_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/James_Dickey"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/texte","Herbert 'Cowboy' Coward"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/titre","Délivrance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/titreOriginal","Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/trad","Herbert Coward"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://fr.dbpedia.org/property/trad","Seamon Glass"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Délivrance_(film,_1972)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Tom_Priestley"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Délivrance_(roman)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Vilmos_Zsigmond"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/filmRuntime",6540.0
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/originalTitle","Deliverance"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/runtime","109"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/abstract","Délivrance (Deliverance) est un film américain réalisé par John Boorman, sorti en 1972. Il s'agit d'une adaptation du roman de même nom de James Dickey, publié en 1970, qui signe lui-même le scénario. En 2008, le film entre au National Film Registry pour conservation à la bibliothèque du Congrès aux États-Unis."
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Eric_Weissberg"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/John_Boorman"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rape_and_revenge"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Nouvel_Hollywood"
"http://fr.dbpedia.org/resource/Délivrance_(film,_1972)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
