"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/texte","Élisabeth de Moravie"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/texte","Thomas Pope"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/texte","Danilo III"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/titre","L'année 1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Bernard Brocas"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","John Rodney"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Danilo III"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Ralph Lumley, 1st Baron Lumley"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Dymitr of Goraj"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Thomas Pope"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Robert Peck"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","John Bourchier, 2nd Baron Bourchier"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","James Nash"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Katherine of Bavaria"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/trad","Jefrem"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1400/"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anoniem_-_Koning_Richard_II_(1377-1399)_en_Ralph_de_Lumley,_1st_Baron_Lumley_(onthoofd)_-_Leeds_Castle_19-10-2011_12-52-00.png?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1400"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1400 : 
* janvier : (en), premier baron Lumley 
* 5 janvier : John Montagu, 
* 7 janvier : Thomas Holland 
* 13 janvier : Thomas le Despenser, 2e baron le Despenser puis 1er comte de Gloucester. 
* 16 janvier : Jean Holland, comte de Huntingdon, duc d'Exeter. 
* 17 janvier : Ōuchi Yoshihiro, chef de clan japonais samouraï et chef militaire de l'époque de Muromachi. 
* 5 février : (en), chevalier anglais. 
* 14 février : Richard II, duc de Cornouailles, huitième roi d’Angleterre. 
* 15 février : Aubrey de Vere 
* 25 mars : Florens Radewyns, cofondateur des Frères de la vie commune. 
* 20 avril : (en), noble italien. 
* 21 avril : (en), membre du parlement anglais. 
* 22 ou 23 avril : Sweder d'Abcoude, conseiller de Jeanne de Brabant et commanditaire de l'assassinat d'Éverard t'Serclaes. 
* 6 mai : Louis d'Évreux, comte d'Étampes. 
* 7 mai : Balde de Ubaldis, juriste italien. 
* 21 mai : (en), soldat et diplomate. 
* 5 juin : Frédéric Ier de Brunswick-Wolfenbüttel, duc de Brunswick-Lunebourg et prince de Wolfenbüttel. 
* 13 juin, Kujō Tsunenori, régent kanpaku. 
* 17 juin : Jan z Jenštejna, archevêque de Prague. 
* 16 août : Bureau de La Rivière, grand chambellan de Charles V le Sage et de Charles VI le Bien-Aimé. 
* 25 octobre : Geoffrey Chaucer, poète anglais, à l’abbaye de Westminster (né v. 1343), auteur des Contes de Canterbury. 
* 7 novembre : Jofré de Boïl, cardinal espagnol. 
* 9 novembre : Gerhard von Schwarzburg, évêque de Naumbourg. 
* 23 novembre : Antonio Venier, 62e doge de Venise. 
* 25 novembre : Tarabya, roi d'Ava. 
* 1er décembre : (en) 
* 20 décembre : Nicolas de Tholon, prélat français, évêque de Coutances puis d'Autun. 
* 24 décembre : Archibald Douglas 
* (en), religieux et Lord grand trésorier d’Irlande. 
* Thomas Blunt 
* (en) 
* Geoffrey Chaucer, écrivain et poète anglais. 
* (en) 
* (en), patriarche. 
* (en) 
* (en) 
* (en), évêque de Salisbury. 
* Martinus Fabri, compositeur des anciens Pays-Bas. 
* Guillaume de Hamal, seigneur d'Elderen. 
* (en) avocat anglais et chef de la Justice à la cour du banc du roi. 
* Luo Guanzhong, écrivain chinois. 
* Nefise Hatun, sultan turc. 
* (en), politicien anglais. 
* (en), patriarche de l'Église orthodoxe serbe. 
* (en) 
* (en), Soufi Perse. 
* (en), mansa de l'empire du Mali. 
* (en) 
* (en), politique de la dynastie Goryeo. 
* Nijō Morotsugu, noble de cour japonais. 
* (en), politicien anglais. 
* Jean d'Outremeuse, écrivain liégeois. 
* Pierre Perrat, architecte et maître d'œuvre médiéval. 
* (en), mathématicien. 
* (en), politicien anglais. 
* (en), politicien anglais. 
* Alice Perrers, maîtresse du roi Édouard III 
* Pierre d'Aragon, héritier de Sicile. 
* Pietro Pileo di Prata, cardinal de Ravenne. 
* Bernardino II da Polenta, seigneur de Ravenne. 
* Thomas Pope, politicien anglais. 
* (en) 
* Richarde-Catherine de Suède, princesse de Suède. 
* (en), politicien anglais. 
* (en), politicien anglais. 
* Henry Sinclair, comte d'Orkney, baron de Rosslyn et seigneur de Shetland. 
* , roi de Thomond. 
* Swasawke, deuxième souverain du royaume d'Ava, en Haute-Birmanie. 
* Urduja, princesse. 
* Henri Yevele, maître maçon en Angleterre."
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1401"
"http://fr.dbpedia.org/resource/Décès_en_1400","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1399"
