"subject","predicate","object"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Rabensteiner"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolfov"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_viennoise"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Remek"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Melichar"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budweiser"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Bohemia.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_II_de_Bohême"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tábor"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bohême_du_Sud"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-i-Noor_Hardtmuth"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_austro-hongrois"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Corvin"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Gyrowetz"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Tichá"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_Beneš"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_des_Sudètes"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Český_Krumlov"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_la_steppe"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_noire_(České_Budějovice)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-budejovice.cz/cz"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budejovice.com"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czech.cz/fr/culture/les-plus-beaux-monuments-et-curiosites/les-villes/les-autres-villes-remarquables/ceske-budejovice/"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/wikiPageLength",14687
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.georss.org/georss/point","48.974722222222 14.474722222222"
"http://fr.dbpedia.org/resource/České_Budějovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/homepage","http://www.czech.cz/fr/culture/les-plus-beaux-monuments-et-curiosites/les-villes/les-autres-villes-remarquables/ceske-budejovice/"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cs"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/České_Budějovice?oldid=187373323&ns=0"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9747
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4747
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_České_Budějovice.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marktplatz_Budweis.jpg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rathaus_BUDWEIS_modified.jpg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ceske_Budejovice.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CityHall_and_Fontane_%22Samson%22.jpg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceske_Budejovice_CB_CZ.png"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bohemia.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/annéePop",2021
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/autresNoms","Budweis"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/blason","Coat of arms of České Budějovice.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/cp",37001
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/drapeau","Flag of Ceske Budejovice.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/imageloc","Ceske Budejovice CB CZ.png"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/latitude",48.9739
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/longitude",14.475
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/légende","Place Přemysl Otakar."
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/nom","České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/population",94229
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/superficie",55.56
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/url","www.c-budejovice.cz"
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/altitude",381
"http://fr.dbpedia.org/resource/České_Budějovice","http://fr.dbpedia.org/property/maire","Jiří Svoboda"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_České_Budějovice.svg?width=300"
"http://fr.dbpedia.org/resource/České_Budějovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_České_Budějovice.svg"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.474721908569 48.974723815918)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.474721908569 48.974723815918)"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/areaTotal","55.604617"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/elevation","381"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/personName","Budweis"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/personName","Statutární město České Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/populationTotal",94229
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/postalCode","37002"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/postalCode","37001"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/abstract","České Budějovice [ˈt͡ʃɛskɛː ˈbuɟɛjovɪt͡sɛ] (en allemand : Budweis ou Böhmisch-Budweis, littéralement « Budweis de Bohême ») est une ville de la Tchéquie, la capitale de la région de Bohême-du-Sud et le chef-lieu du district de České Budějovice. Fondée en 1265 par le roi Přemysl Otakar II, c'est un centre industriel qui compte 94 229 habitants en 2021. La ville est mondialement connue pour la bière Budweiser ; elle est également le siège de l'université de Bohême du Sud et du diocèse de České Budějovice."
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q8311010"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Ottokar_II_de_Bohême"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/České_Budějovice","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q18746036"
