"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2001"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greig_Laidlaw"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2008"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Richards"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2009"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2006"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2007"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2004"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2005"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2002"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2003"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2016"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2017"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2014"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2015"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2012"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2013"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_sport"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2010"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_sport"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2011"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2022"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calcutta_Cup_1892.jpg"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2020"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2021"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2018"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2019"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallowfield"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raeburn_Place"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverleith"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_écossaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Angleterre"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_sport"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Ground"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_britannique_de_rugby_à_XV_1886"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageLength",31922
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trophée_lié_à_une_rivalité_internationale_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Angleterre"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calcutta"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Écosse"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV/Début"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rivalité_dans_le_sport"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calcutta_Cup?oldid=190570873&ns=0"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_Cup,_Twickenham.jpg"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_Cup_1892.jpg"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/légende","Le trophée en 2018."
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/nom","Calcutta Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/total","Total"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur1Stat",42
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur1Stat",27
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur1Stat",7
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur1Total",76
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur2Stat",0
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur2Total",0
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur3Stat",9
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur3Stat",15
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur3Stat",29
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur3Total",53
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur4Stat",42
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur4Stat","Total"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur4Stat",16
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur4Stat",71
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/valeur4Total",129
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/màj",2022-02-05
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/nomStat","Victoires"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/nomStat","Écosse"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/nomStat","Match nuls"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://fr.dbpedia.org/property/nomStat","Angleterre"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_Cup,_Twickenham.jpg?width=300"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/abstract","La Calcutta Cup est un trophée attribué au vainqueur d'un match annuel de rugby à XV entre l'Angleterre et l'Écosse depuis 1879, bien que le premier match international entre les deux nations ait eu lieu en 1871. C'est le plus ancien trophée de l'histoire du rugby. Depuis 1883, la coupe est attribuée à l'occasion de la confrontation annuelle entre l'Écosse et l'Angleterre dans le Tournoi britannique (ou Home Nations), puis le Tournoi des Cinq Nations et enfin le Tournoi des Six Nations ; le trophée n'est pas remis en jeu à l'occasion de rencontres ayant lieu lors d'une Coupe du monde. Jusqu'en 2021, 129 matchs de Calcutta Cup ont été disputés."
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
