"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinet"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Aurillac"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveissenet"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_tunnel_routier_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_d'Auvergne"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveyssière"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Lioran_-_Gare_-3.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_roulant_(transport)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_de_Chambeui.JPG"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_de_Murat"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouflon_corse"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_l'indicible_peur"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albepierre-Bredons"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font_d'Alagnon"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téton_de_Vénus"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavigerie"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Font-de-Cère"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lioran_(station_de_sports_d'hiver)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Rombière"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Automnes_Trois_Hivers"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roche_Percée.JPG"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Celtica"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_noisetier.JPG"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Lioran"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Roche"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_du_Cerf"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_la_Sagne_du_Porc"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laveissiere.fr"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laveissiere.fr/commune-laveissiere_fr.html"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelioran.com"
"http://fr.dbpedia.org/resource/Laveissière","http://dbpedia.org/ontology/wikiPageLength",40418
"http://fr.dbpedia.org/resource/Laveissière","http://www.georss.org/georss/point","45.116111111111 2.8061111111111"
"http://fr.dbpedia.org/resource/Laveissière","http://www.georss.org/georss/point","45.1166666667 2.80694444444"
"http://fr.dbpedia.org/resource/Laveissière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Laveissière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Laveissière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/homepage","http://www.laveissiere.fr"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/name","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laveissière?oldid=190350689&ns=0"
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1167
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1161
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.80611
"http://fr.dbpedia.org/resource/Laveissière","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.80694
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_de_Chambeui.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seycheuse_au_printemps.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_noisetier.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Lioran_-_Gare_-3.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Puy_du_Rocher.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Pompidou_-_Bundesarchiv_B_145_Bild-F020538-0006.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15101-Laveissière-Sols.png"
"http://fr.dbpedia.org/resource/Laveissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roche_Percée.jpg"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/commons","Category:Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/commune","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/cp",15300
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1886
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1837
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1843
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1999
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1961
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1843
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1886
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1961
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/fin",1999
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/latitude",45.1167
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/longitude",2.80694
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/légende","Le puy de Seycheuse vu depuis Peyre Gary."
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/nom","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/superficie",34.93
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/wiktionary","Laveissière"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/altMaxi",1813
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/altMini",894
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/insee",15101
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/maire","Daniel Meissonnier"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Dienne"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mandailles-Saint-Julien"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/siteweb","http://www.laveissiere.fr"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Albepierre-Bredons"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","F. Lombard"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Antoine Viallard"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Georges Bouvet"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","François Peschaud"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Nicole Vigues"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Léon Pouderoux"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Jean Couderc"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Joachim Fiocre"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Daniel Meissonnier"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Jean-Marie Besson"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Paul Viallard"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","François Marquet"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Pierre Couderc"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Hugues Chassang"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Sébastien Meyniel"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","Antoine Félix Besson"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/identité","André Viallard"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Chastel-sur-Murat"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lavigerie"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/qualité","Agricultrice retraitée"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Albepierre-Bredons"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Jacques-des-Blats"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Murat"
"http://fr.dbpedia.org/resource/Laveissière","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Cantal"
