"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligner"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Carbone_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carbone_14?oldid=189312115&ns=0"
"http://fr.dbpedia.org/resource/Carbone_14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TchernobylC-14BoisWoodPinusSilvestrisCernesFL_modifié-1.jpg"
"http://fr.dbpedia.org/resource/Carbone_14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiocarbon_bomb_spike.svg"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/auteur","John F. Marra"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/date",2019-06-25
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/masse",14.0032
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/numero",14
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/pagesTotales",280
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/sousTitre","Carbon-14 and a Revolution in Science"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/titre","Hot Carbon"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/symbole","C"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/couleurFond","#"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TchernobylC-14BoisWoodPinusSilvestrisCernesFL_modifié-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/desintegrationEnergie",0.156476
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/desintegrationMode","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/nomIsotope","Carbone 14"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/nombreNeutrons",8
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/nombreProtons",6
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/nomsIsotope","Carbone 14, radiocarbone"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/presenceNaturelle",1
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/produitDesintegration","http://fr.dbpedia.org/resource/Isotopes_de_l'azote"
"http://fr.dbpedia.org/resource/Carbone_14","http://fr.dbpedia.org/property/spin",0
"http://fr.dbpedia.org/resource/Carbone_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carbone_14"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/weight","14.0032419884"
"http://fr.dbpedia.org/resource/Carbone_14","http://dbpedia.org/ontology/abstract","Le carbone 14, noté 14C, est l'isotope du carbone dont le nombre de masse est égal à 14 (c'est un isobare de la forme la plus commune de l'azote) : son noyau atomique compte 6 protons et 8 neutrons avec un spin 0+ pour une masse atomique de 14,003 241 99 g/mol. Il est caractérisé par un excès de masse de 3 019,89 keV et une énergie de liaison nucléaire par nucléon de 7 520 keV. Le carbone 14 a longtemps été le seul radioisotope du carbone à avoir des applications. Pour cette raison, il était appelé radiocarbone. Un gramme de carbone 14 pur présente une activité de 164,9 GBq. L'unique mode de désintégration est l'émission d'une particule β de 156 keV en se transmutant en azote 14N ; avec une période radioactive de 5 730 ± 40 ans, selon la réaction : 146C ⟶ 147N + e– + νe. Sur Terre, le carbone 14 est formé lors de l'absorption de neutrons par des atomes d'azote de la stratosphère et des couches hautes de la troposphère et l’expulsion d'un proton (et d'un électron) : 147N + 10n ⟶ 11p + 146C, que l'on résume en : 14N (n, p) 14C. Les neutrons proviennent de la collision des rayons cosmiques avec les noyaux d'atomes de l'atmosphère, principalement l'azote[réf. souhaitée]."
