"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomegranate"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum_express_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_2000"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Ohlmeyer"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adorables_Ennemies"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_by_Me_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernières_heures_à_Denver"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bruno"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Greggio"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sixième_Sens_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Orme"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_Fast_Too_Young"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Reitman"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_déchu"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Tracy_(film,_1990)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Chenier"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_la_crypte_(série_télévisée)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Beatty"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Wincer"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Everitt"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amours_mortelles"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Ross"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_End_of_Violence"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Robinson"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lather._Rinse._Repeat."
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Feferman"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_unique_(film)"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marshall-bell.com/"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/wikiPageLength",9314
"http://fr.dbpedia.org/resource/Marshall_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tulsa"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://xmlns.com/foaf/0.1/homepage","http://www.marshall-bell.com/"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marshall_Bell?oldid=167378532&ns=0"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall-bell.jpg"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Comic Book Villains"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","The Heroes of Desert Storm"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Leather Jackets"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Dandelion"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Seven Minutes in Heaven"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Adam Kassen"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Payback"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","A Slipping-Down Life"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Late Last Night"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Sand"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Mark Kassen"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Hull High"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/fr","Crazy Horse, le plus grand d'entre nous"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/id",68382
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/nom","Marshall Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Crazy Horse, le plus grand d'entre nous"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Sand"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Comic Book Villains"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Dandelion"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Mark Kassen"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Adam Kassen"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Hull High"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","A Slipping-Down Life"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Late Last Night"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Leather Jackets"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Seven Minutes in Heaven"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","The Heroes of Desert Storm"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/texte","Payback"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Late Last Night"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Hull High"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Crazy Horse"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","A Slipping-Down Life"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Comic Book Villains"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Dandelion"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Seven Minutes in Heaven"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Adam Kassen"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Payback"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Sand"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","The Heroes of Desert Storm"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Leather Jackets"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://fr.dbpedia.org/property/trad","Mark Kassen"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall-bell.jpg?width=300"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marshall_Bell"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/abstract","Marshall Bell est un acteur américain, né le 28 septembre 1942 à Tulsa, dans l'Oklahoma (États-Unis)."
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Milena_Canonero"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q906930"
"http://fr.dbpedia.org/resource/Marshall_Bell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Colorado"
