"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublette"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIV"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentance"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suaire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognée"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_triomphal"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Yon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billette_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_France_(1464-1505)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisillon_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveau"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javary"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puvis_de_Chavannes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins_de_l'Assomption"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole_des_vierges_sages"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Masle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-feuilles"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lauréault_de_Foncemagne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Turin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dais"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_céleste"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koinè_(grec)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Morienval"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozay_(Essonne)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Présentation_de_Jésus_au_Temple"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Corbeil"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaire_d'Alexandrie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ernest_Dubois"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursule_de_Cologne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamade_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sernin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin-des-Champs"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Eugène_de_Deuil-la-Barre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_des_Innocents"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_légion_thébaine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1225-1270)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Séez"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasard"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Versailles"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méliton_de_Sardes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Côme-Saint-Damien_de_Luzarches"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salicional"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Loup_de_Saint-Loup-de-Naud"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triforium"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_occidental"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(clavier)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormition"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_le_Père"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnutes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Chanac"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Montlhéry"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Pâté"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bignon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Brioude"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitus_Mariæ"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouplement_(orgue)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vergy"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
