"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vf","Antoine Fleury"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vf","Eric Peter"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vf","Christèle Billault"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vf","Jean-Louis Faure"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vf","Emmylou Homs"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://fr.dbpedia.org/property/vfLien","Jean-Louis Faure"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Hot_Zone"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q585855"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/alternativeTitle","Zone rouge : La menace Ebola (Québec)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/alternativeTitle",""
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/numberOfSeasons",2
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/releaseDate",2019-05-27
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/runtime",2700.0
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/runtime","43"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/abstract","The Hot Zone, ou Zone rouge : La menace Ebola au Québec, est une minisérie dramatique américaine, basée sur le livre du même nom de Richard Preston paru en 1994. Six épisodes diffusés du 27 au 29 mai 2019 sur National Geographic sont inspirés d'événements s'étant passé à la fin des années 1980 aux États-Unis. Au Québec, la série est disponible depuis le 20 août 2020 sur ICI TOU.TV, puis diffusée à partir du 12 septembre 2020 sur ICI Radio-Canada Télé. En France la série est sortie en 2019 sur National Geographic France puis disponible à partir du 15 décembre 2020 sur Salto, puis diffusée sur la chaine de la TNT TF1 Séries Films à partir du 22 août 2021."
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/National_Geographic_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/James_V._Hart"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21010853"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dylan_Baker"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julianna_Margulies"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_D'Arcy"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Hamlin"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noah_Emmerich"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Liam_Cunningham"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tony_Goldwyn"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Daniel_Dae_Kim"
"http://fr.dbpedia.org/resource/The_Hot_Zone","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Topher_Grace"
