"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_d'Aniane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Saïx"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Cailhau"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_de_Barral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_(meuble)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rohan"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Saragosse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_II_de_Combret"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Tubeuf2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Lagny"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladepeche.fr/article/2017/12/24/2710465-cathedrale-saint-benoit-300-ans-de-peripeties-historiques.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladepeche.fr/article/2018/03/02/2751901-tricentenaire-cathedrale-saint-benoit-sera-celebre-toute-annee.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://albi.catholique.fr/liturgie-art-et-culture/patrimoine/eglises-du-tarn/castres-cathedrale-saint-benoit/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/p2histoiregnra04viccuoft/page/xx/mode/2up"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k55491896/f50.item"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pays-castrais.catholique.fr/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageExternalLink","https://disciplines.ac-toulouse.fr/arts-plastiques/sites/arts-plastiques.disciplines.ac-toulouse.fr/files/fichiers/fichiers_arts_plastiques/recherche/dossiers_pedagogiques/musee_goya/45_-_tresors_de_la_cathedrale.pdf"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/wikiPageLength",28292
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.georss.org/georss/point","43.604167 2.241667"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.georss.org/georss/point","43.604166666667 2.2416666666667"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1953"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cocathédrale_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Benoît"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/homepage","https://www.pays-castrais.catholique.fr/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/name","Cathédrale Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:140e"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Benoît_de_Castres?oldid=188961545&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6042
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24167
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24167
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_Tour_ancienne_abbaye.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Détail_carte_Castres_1674_-_Couvent_capucins,_hôtel_de_ville,_ancien_évêché.png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_-_Cathédrale_Saint-Benoît_13.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_1674_-_évêché,_église_Saint-Benoit.png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Tubeuf2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Sébastien_de_Barral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_(Tarn,_Fr)_Hotel_de_ville_et_musée.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_St_Benoit.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1710_-_Augustin_de_Maupéou_par_l'atelier_d'Hyacinthe_Rigaud_(Orléans).jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_-_Cathédrale_Saint-Benoît_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_-_Cathédrale_Saint-Benoît_05.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_-_Cathédrale_Saint-Benoît_07.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castres_-_Cathédrale_Saint-Benoît_08.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_Castres_1226_(recto).png"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_Cathédrale_St_Benoit.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_de_Quiqueran_de_Beaujeu.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/année",1858
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/année",1872
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Devic"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joseph_Vaissète"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/auteur","Raymond Ducros"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/auteur","Jean-Louis Biget"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/collection","Cahiers de Fanjeaux 19"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/dédicataire","Saint Benoît"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/géolocalisation","Tarn/région Occitanie/France"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/id","HGL"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/latitude",43.6042
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/libellé","Costa 1982"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/libellé","Devic 1872"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/libellé","Ducros 1858"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k55491896/f50.item"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/p2histoiregnra04viccuoft/page/xx/mode/2up"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/longitude",2.24167
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/légende","La cathédrale Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/nom","Costa"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/pagesTotales",462
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/passage",153
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/passage",221
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/passage",50
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/passage",433
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/photo","Cathédrale St Benoit.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/périodique","Société littéraire et scientifique de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titre","Note sur un procès entre les habitants de Saïx et le Chapitre de St-Benoît, de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titreChapitre","Une abbaye urbaine qui devient cathédrale : Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titreChapitre","Note LXXIX"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titreChapitre","La cathédrale de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titreOuvrage","Histoire générale de Languedoc"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titreOuvrage","Congrès archéologique de France. . Albigeois. 1982"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/titreOuvrage","Les Moines Noirs"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/type","Ancienne cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/éditeur","Édouard Privat éditeur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/éditeur","Édouard Privat libraire-éditeur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/siteweb","https://www.pays-castrais.catholique.fr/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/sousTitreChapitre","Abbaye de Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/débutConstr","pour le clocher et  pour le corps de la cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/nommonument","Cathédrale Saint-Benoît de Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Archidiocèse_d'Albi,_Castres_et_Lavaur"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://fr.dbpedia.org/property/échelle",20000
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_St_Benoit.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Benoît_de_Castres"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2416670322418 43.604167938232)"
