"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_FCSB"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APOEL_Nicosie"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Bruges_KSV"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Rangnick"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Müller_(football,_1962)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathinaïkós_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Bochum"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1976-1977"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Milito"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Sundermann"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Neururer"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Wolfsburg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1995-1996"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Brocker"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Larnaca"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Augsbourg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2004-2005"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2000-2001"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seppo_Eichkorn"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Fährmann"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAE_Asteras_Tripolis"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1940-1941"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1941-1942"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1938-1939"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1939-1940"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin-Prince_Boateng"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Benzema"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supporter"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Allemagne_de_football_2010"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Allemagne_de_football_2011"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Casillas"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1957-1958"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Raman"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1971-1972"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADO_La_Haye"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítrios_Grammózis"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Vardar_Skopje"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1958-1959"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigfried_Held"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Otto"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kremers"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bild"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vermaelen"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G14"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Čendić"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Ukraine_par_la_Russie_en_2022"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2011-2012"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2009-2010"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Lütkebohmert"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2007-2008"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazprom"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2006-2007"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2019-2020"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2020-2021"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2013-2014"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Salzbourg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauliga_Westphalie"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_1983-1984"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltins"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_1981-1982"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Gerhardt"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Munich"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Berger"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltins-Arena"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Baum"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAOK_Salonique_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdiger_Abramczik"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafinha_(football,_1985)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raul_Gonzalez_Blanco_Schalke.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedel_Rausch"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schalke_Assauer0.jpg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsuto_Uchida"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Schubert"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_espoirs_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Ranocchia"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Fortuna_Cologne"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Fribourg"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Slomka"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Lattek"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatasaray_SK_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme_Football_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hansa_Rostock"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Roda_JC_Kerkrade"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Nigbur"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Weinzierl"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Sané"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Geis"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Ingolstadt_04"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Darmstadt_98"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Langl"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_de_Santander"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legia_Varsovie_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtar_Donetsk"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1936"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1937"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1935"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1942"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Lóránt"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1941"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozan_Kabak"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1954-1955"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_UEFA_des_stades"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevhen_Konoplyanka"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Farfán"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Tasmania_Berlin"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiakos_(football)"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kurányi"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Neubarth"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2000-2001"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Levski_Sofia"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2001-2002"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suat_Serdar"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PFK_Slavia_Sofia"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2004-2005"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamalek_Sporting_Club"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Schober"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2010-2011"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Reck"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_2019-2020"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1968-1969"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Islande_de_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1971-1972"
"http://fr.dbpedia.org/resource/FC_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Baumjohann"
