"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","François Hochepied"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/auteur","Jean-Noël Grandhomme"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/charte","prêtre catholique"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/collection","Biblioteca del mare. Crociere regate"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/collection","Actualité"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/date","mai 1948"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/date","juillet 1948"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/date","avril 1948"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/format","--12-10"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/format","l'auteur fait le récit de trois traversées de l'Atlantique sur un voilier , dans l'espoir d'aider de jeunes drogués"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/format","156.0"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/format","op. cit."
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/id","Maucorps_1979"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/id","avril 1948"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/id","Jean-Marie Jouaret tome 1"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/id","mai 1948"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/id","UGSEL"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/id","Maucorps_1978"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/isbn",9788842587057
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/isbn",8842587052
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/libellé","PM29001448"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lieu","Bretagne, Finistère, Brest"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lieu","Vanves"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=bpSRAwAAQBAJ&pg=PT175&lpg=PT175&dq=maucorps+constantinople&source=bl&ots=-3BjJNpOn_&sig=ntXFH74zi0Xbfpb0xqQFaxbA6hk&hl=fr&sa=X&redir_esc=y%23v=onepage&q=maucorps%20constantinople&f=false"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=zhzOBgAAQBAJ&pg=PT71&lpg=PT71&dq=%22Alain+Maucorps%22+OR+%22Abb%C3%A9+Maucorps%22+OR+%22P%C3%A8re+Maucorps%22+OR+%22RP+Maucorps%22&source=bl&ots=xhzysVBiwj&sig=_h1gQSEHMcLZ4PWXHJ0kEOeJnLs&hl=fr&sa=X&ved=0CFsQ6AEwDGoVChMIqfLgj6PAyAIVRFUUCh2Ucggv%7Cplume=oui"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/légende","Alain Maucorps."
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/oclc",797799316
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/oclc",461685617
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/pages",282
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/pagesTotales",235
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/périodique","UGSEL"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/responsabilité","docteur en sciences de l'éducation, Institut libre d'éducation physique supérieur"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/sousTitre","trois voyages avec les drogués"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/sousTitre","Le Bel Espoir du Père Jaouen"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","La guerre ne tardera pas: Correspondance de Maurice Pellé, attaché militaire de France à Berlin de 1909 à 1912"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Démerdez-vous pour être heureux !"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Le Bel espoir"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","cf. notice  PM29001448, base Palissy"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","La rotta della speranza : sessanta giovani drogati a bordo del ""Bel Espoir"" per ritrovare se stessi e la gioia di vivere"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","La fédération des sections sportives des patronages catholiques de France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Sommes nous prêts ?"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Fiche d'Alain Maucorps"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Pourquoi l’UGSEL ?"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Petite histoire partielle et partiale de la Fédération sportive et culturelle de France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Penser l'éducation : philosophie de l'éducation et histoire des idées pédagogiques"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titre","Le bienfait de l'oubli"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/titreChapitre","René Barbier de la Serre  : l'expression d'une vision chrétienne de l'éducation physique et des sports au sein de l'"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/traductionTitre","La route de l'espoir : soixante jeunes drogués à bord du Bel espoir avec pour dessein de se réconcilier avec eux-mêmes en recouvrant la joie de vivre"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/urlTexte","http://www.culture.gouv.fr/public/mistral/palissy_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM29001448"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/urlTexte","http://shs-app.univ-rouen.fr/civiic/revue/UFR_Penser_20.pdf#Page=67|page=pp. 67, 79"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_de_Rouen-Normandie"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","archives de l'UGSEL"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","Archives de la province de France de la compagnie de Jésus"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","L’Harmattan"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","éditions du Pen Duick"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/France_Loisirs"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/bnf",42598758
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/bnf",34674514
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/bnf","41363915m"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/bnf",34555853
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/formatÉlectronique","pdf"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/groupe","""H"""
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/groupe","""J"""
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/groupe","""M"""
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/illustrateur","Louis Ponchelet, photographies de Marc Salaun et Hilaire de Malglaive"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/illustrateur","Louis Ponchelet, photographies de Marc Salaun"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/numéroDansCollection",20
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://fr.dbpedia.org/property/numéroÉdition",2
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R.P._Alain_Maucorps_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Maucorps"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Sophia"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Fédération_sportive_de_France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/birthName","Alain Ismet Maucorps"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/abstract","Alain Maucorps, né le 2 juillet 1912 à Constantinople (Turquie) et mort le 13 décembre 1990 à Saint-Germain-en-Laye (Yvelines), est un jésuite, préfet du lycée Saint-Louis-de-Gonzague de 1945 à 1957, recteur de l'école Sainte-Geneviève de Versailles de 1957 à 1962 et conseiller ecclésiastique de la Fédération sportive de France de 1958 à 1962. Après s'être particulièrement consacré à la réinsertion des délinquants et des drogués par les activités maritimes de 1968 à 1974, en collaboration avec le père Michel Jaouen, il dirige le Centre d'études pédagogiques de 1976 à 1979 avant d'assumer la responsabilité de la paroisse francophone de Tokyo et y enseigner à l’université Sophia jusqu'en 1983."
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q352507"
"http://fr.dbpedia.org/resource/Alain_Maucorps","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
