"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_celebrating,_2009.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igor_Vori_18.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_football_referees.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_umpire.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_2_in_light_blue_rounded_square.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Euro_2012_qualifying_-_Austria_vs_Germany_2011-06-03_(36).jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Card.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zack_Stortini_stares_down_referee.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umpire_Meeting.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umpire_Push.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolai_Golubev_-_Referee,_Russia_(02).jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_tennis_umpire.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Top_14_Arbitres_lors_de_Stade_Français_22-12_Toulon.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RollerDerbyFishnetStockings1220.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCI_commissaires.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_referee.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ippon.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_referee.png"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Washington,_Monty_McCutchen,_Brent_Barnaky_on_March_30,_2011.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Jones.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tang_Peng_vs_Ryu_Seung-Min_Olympics_2012.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Referee_Scott_Armstrong.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Referee_hockey_ahl_2004.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordine_Lazaar_and_Laurent_Reveret,_Handball-Referee.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_card.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massimo_Busacca,_Referee,_Switzerland_(10).jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henriksson_Hannu_referee_2008.jpg"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Referee_hockey_ahl_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Arbitre_sportif","http://dbpedia.org/ontology/abstract","Un arbitre sportif est une personne chargée de la direction du déroulement d'une épreuve sportive et du respect des règlements établis par les instances organisatrices. Elle se doit d'être impartiale et est investie d'une autorité par sa fédération de rattachement. Nom en fonction du sport : 
* Arbitre (basket-ball, rugby, boxe, football, tennis de table...), 
* Arbitre principal (football américain), 
* Arbitre assistant (anciennement arbitre de touche / juge de touche) (rugby, football), 
* Commissaire, 
* Head ou arbitre central (hockey sur glace), 
* Juge de chaîne (football américain), 
* Juge de mêlée (football américain), 
* Juge de côté (football américain), 
* Juge de champ (football américain), 
* Juge de champ arrière (football américain), 
* Juge de ligne (un des arbitres lors d'une rencontre de , football américain, hockey sur glace), 
* Juge (grades subalternes en ), 
* Arbitre de chaise au tennis, 
* Juge-arbitre (badminton, , handball, tennis de table), 
* Officiel (athlétisme), 
* Président (escrime), 
* Umpire (baseball, cricket), 
* Head Ref (chef arbitre), Ref (arbitre) (Roller derby). Leurs attributions, pouvoirs et obligations sont définis par chaque fédération sportive."
