"subject","predicate","object"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(artiste)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Canonge"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lampin"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Darnell"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Heard"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bezace"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegard_Knef"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Blethyn"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Sandre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Russell"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_du_Sud"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Simon"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Jones"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilda"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Tierney"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mature"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_facteur_sonne_toujours_deux_fois_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Zavattini"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Delair"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Beller"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tay_Garnett"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic_et_vieilles_dentelles_(film)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sig_Ruman"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_du_dragon"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_March"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharmila_Tagore"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hume_Cronyn"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Arliss"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Hayward"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwyn_Swalve"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rains"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Lumley"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Eastwood"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Eisenstein"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_France_(chanteuse)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hawks"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Postlethwaite"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Auclair"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Mayo"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_au_soleil"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bouchitey"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Kellaway"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Philipe"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_du_rail_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Seweryn"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Lee_Jones"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Falconetti"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rickman"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Sergine"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Libert"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Price"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Alexandre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Plympton"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poursuite_infernale_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville_basse"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimu"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Morgan"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Balmer"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Pascal"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Lake"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Fernández"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1946_au_cinéma"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chapiteau"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dante"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Travers"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigas_Luna"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chaplin"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fridrikh_Ermler"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Portes_de_la_nuit"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Symphonie_pastorale_(film)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Chance_(film,_1945)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bourliaïev"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_sans_ailes"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_ciel_peut_attendre_(film,_1943)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Garcia"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copie_conforme_(film,_1947)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Staudte"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Kelly_(acteur)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Sandrelli"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boyer"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Candelaria"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Bond"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_silence_est_d'or"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enchaînés"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Shore"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ladd"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourments_(film,_1944)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Barrymore"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Romance"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chandler"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lean"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Grandperret"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodil_Ipsen"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Allégret"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alf_Sjöberg"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Ribes"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_au_portrait"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Grant"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Marx"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Alcover"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_belle_(film,_1946)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Aumont"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talia_Shire"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bernard_(acteur)"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jouvet"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dreyfus"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Arditi"
"http://fr.dbpedia.org/resource/1946_au_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_chacun_son_destin"
