"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гуга_фон_Гофмансталь"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118552759"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/GM_3772"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00443560"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוגו_פון_הופמנסתאל"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2160909"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageID",156016
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageRevisionID",189812724
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Broch"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Masson"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nausée"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Rider"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste_de_ballet"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reinhardt_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedermann"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librettiste_autrichien_d'opéra"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastien_Melmoth_Der_Tag"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1929"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_ägyptische_Helena"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirso_de_Molina"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_d'hier._Souvenirs_d'un_Européen"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_George"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_dont_l'œuvre_est_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Salzburger_große_Welttheater"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_un_songe"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_(opéra)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Vienne"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventurier_et_la_chanteuse"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Du_Bos"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(Euripide)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mots_ne_sont_pas_de_ce_monde"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression_(1873-1896)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_gran_theatro_del_mundo"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Incorruptible_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Théâtre_du_monde"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rosenkavalier"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_des_amis"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeune_Vienne"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariadne_auf_Naxos_(Strauss)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Salzbourg"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Magris"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Frau_ohne_Schatten"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodaun"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabella"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_autrichien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_symboliste"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everyman"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_autrichienne"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_de_mai_1873"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1874"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hofmannsthal-gesellschaft.de/"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-verdier.fr/v3/auteur-vonhofmannsthal.html"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-verdier.fr/v3/index.php"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/autoren/hofmanns.htm"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus-hofmannsthal.at"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.fu-berlin.de/internetquellen/fachinformation/germanistik/autoren/multi_fgh/hugovh.html"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/wikiPageLength",14339
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/alias","Loris"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://dbpedia.org/ontology/alias","Theophil Morren"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1874"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_symboliste"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_dont_l'œuvre_est_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1929"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_autrichien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeune_Vienne"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste_de_ballet"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_autrichien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste_autrichien_d'opéra"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Librivox_author"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hugo_von_Hofmannsthal?oldid=189812724&ns=0"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/commons","Category:Hugo von Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","La Femme sans ombre"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","La Mine de Falun"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Lettres du voyageur à son retour"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://fr.dbpedia.org/property/fr","Andreas oder Die Vereinigten"
