"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blanc,_Louis_(Carjat).jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1876"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prosper_Turigny"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_réunion"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Poulet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Saint-Martin"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bellot"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Mathé"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Crémieux"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Peytral"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lacôte"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chevillon"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lockroy"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Achard"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Honoré_Préveraud"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Roret"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Giard"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-politique.fr/groupe-d-extreme-gauche.htm"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageLength",17589
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1876"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre1"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extrême_gauche_(groupe_parlementaire)?oldid=187267223&ns=0"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barodet,_Désiré_(phot._Carjat).jpeg"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanc,_Louis_(Carjat).jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/disparition",1895
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/disparition",1892
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/nom","Extrême gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/texte","En effet, 53 députés appartiennent à l'extrême gauche en décembre 1884."
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/chambre","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/fondation",1876
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/fondation",1893
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Désiré_Barodet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/législature","I, II, III, IV et VI"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/scissionDe","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/fusionnéDans","Groupe républicain radical-socialiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://fr.dbpedia.org/property/fusionnéDans","Groupe radical-socialiste"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blanc,_Louis_(Carjat).jpg?width=300"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extrême_gauche_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/abstract","Le groupe de l’Extrême gauche est un groupe parlementaire à la Chambre des députés de la Troisième République française."
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Radicalisme"
